CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/06/2021;220;2;0;0
464008;11/06/2021;220;3;0;0
464008;11/06/2021;220;4;0;0
464008;11/06/2021;220;5;0;2
464008;11/06/2021;220;6;0;5
464008;11/06/2021;220;7;1;6
464008;11/06/2021;220;8;8;10
464008;11/06/2021;220;9;17;13
464008;11/06/2021;220;10;22;9
464008;11/06/2021;220;11;28;9
464008;11/06/2021;220;12;29;7
464008;11/06/2021;220;13;31;7
464008;11/06/2021;220;14;34;6
464008;11/06/2021;220;15;34;7
464008;11/06/2021;220;16;33;7
464008;11/06/2021;220;17;23;5
464008;11/06/2021;220;18;15;0
464008;11/06/2021;220;19;13;0
464008;11/06/2021;220;20;12;0
464008;11/06/2021;220;21;11;1
464008;11/06/2021;220;22;10;0
464008;11/06/2021;220;23;10;0
464008;12/06/2021;220;0;0;0
464008;12/06/2021;220;1;0;0
