CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/06/2021;;10/06/2021 16:06;0;;11/06/2021 06:05;AB;464001
464001;11/06/2021;;10/06/2021 16:48;1;;11/06/2021 06:36;HO;464001
464001;11/06/2021;;10/06/2021 21:13;2;;11/06/2021 07:02;AB;464001
464001;11/06/2021;;09/06/2021 17:46;3;;11/06/2021 07:32;AB;464001
464001;11/06/2021;;10/06/2021 21:11;4;;11/06/2021 07:52;HO;464001
464001;11/06/2021;;10/06/2021 17:24;5;;11/06/2021 08:11;AB;464001
464001;11/06/2021;;10/06/2021 17:32;6;;11/06/2021 08:13;AB;464001
464001;11/06/2021;;10/06/2021 17:00;7;;11/06/2021 08:30;AB;464001
464001;11/06/2021;;11/06/2021 08:15;8;;11/06/2021 08:46;HO;464001
464001;11/06/2021;;10/06/2021 20:43;9;;11/06/2021 08:58;HO;464001
464001;11/06/2021;;11/06/2021 07:33;10;;11/06/2021 09:12;HO;464001
464001;11/06/2021;;10/06/2021 19:26;11;;11/06/2021 09:23;HO;464001
464001;11/06/2021;;10/06/2021 18:03;12;;11/06/2021 09:23;AB;464001
464001;11/06/2021;;11/06/2021 04:46;13;;11/06/2021 09:31;AB;464001
464001;11/06/2021;;10/06/2021 19:05;14;;11/06/2021 10:04;HO;464001
464001;11/06/2021;;10/06/2021 19:04;15;;11/06/2021 10:25;AB;464001
464001;11/06/2021;;11/06/2021 09:20;16;;11/06/2021 10:30;HO;464001
464001;11/06/2021;;11/06/2021 07:40;17;;11/06/2021 10:39;HO;464001
464001;11/06/2021;;10/06/2021 19:44;18;;11/06/2021 11:02;AB;464001
464001;11/06/2021;;11/06/2021 10:11;19;;11/06/2021 11:07;HO;464001
464001;11/06/2021;;11/06/2021 11:09;20;;11/06/2021 11:12;AB;464001
464001;11/06/2021;;11/06/2021 09:47;21;;11/06/2021 11:17;AB;464001
464001;11/06/2021;;01/06/2021 15:38;22;;11/06/2021 11:25;AB;464001
464001;11/06/2021;;11/06/2021 09:42;23;;11/06/2021 11:26;HO;464001
464001;11/06/2021;;11/06/2021 06:20;24;;11/06/2021 11:31;AB;464001
464001;11/06/2021;;11/06/2021 09:41;25;;11/06/2021 11:37;HO;464001
464001;11/06/2021;;11/06/2021 11:04;26;;11/06/2021 11:39;HO;464001
464001;11/06/2021;;11/06/2021 09:36;27;;11/06/2021 11:45;HO;464001
464001;11/06/2021;;11/06/2021 09:04;28;;11/06/2021 11:46;AB;464001
464001;11/06/2021;;11/06/2021 10:19;29;;11/06/2021 11:48;HO;464001
464001;11/06/2021;;11/06/2021 03:20;30;;11/06/2021 11:52;AB;464001
464001;11/06/2021;;11/06/2021 08:24;31;;11/06/2021 11:52;HO;464001
464001;11/06/2021;;11/06/2021 07:31;32;;11/06/2021 11:54;HO;464001
464001;11/06/2021;;11/06/2021 08:33;33;;11/06/2021 12:00;HO;464001
464001;11/06/2021;;11/06/2021 08:20;34;;11/06/2021 12:03;AB;464001
464001;11/06/2021;;11/06/2021 08:44;35;;11/06/2021 12:03;HO;464001
464001;11/06/2021;;11/06/2021 03:49;36;;11/06/2021 12:03;AB;464001
464001;11/06/2021;;11/06/2021 09:25;37;;11/06/2021 12:06;AB;464001
464001;11/06/2021;;11/06/2021 07:59;38;;11/06/2021 12:06;HO;464001
464001;11/06/2021;;11/06/2021 07:52;39;;11/06/2021 12:16;HO;464001
464001;11/06/2021;;11/06/2021 07:44;40;;11/06/2021 12:20;AB;464001
464001;11/06/2021;;11/06/2021 09:28;41;;11/06/2021 12:21;HO;464001
464001;11/06/2021;;11/06/2021 09:46;42;;11/06/2021 12:22;HO;464001
464001;11/06/2021;;11/06/2021 04:36;43;;11/06/2021 12:24;AB;464001
464001;11/06/2021;;11/06/2021 09:25;44;;11/06/2021 12:29;HO;464001
464001;11/06/2021;;11/06/2021 09:51;45;;11/06/2021 12:31;HO;464001
464001;11/06/2021;;11/06/2021 08:44;46;;11/06/2021 12:35;AB;464001
464001;11/06/2021;;11/06/2021 04:45;47;;11/06/2021 12:36;AB;464001
464001;11/06/2021;;11/06/2021 08:42;48;;11/06/2021 12:37;HO;464001
464001;11/06/2021;;11/06/2021 07:47;49;;11/06/2021 12:39;AB;464001
464001;11/06/2021;;11/06/2021 04:07;50;;11/06/2021 12:40;AB;464001
464001;11/06/2021;;11/06/2021 09:19;51;;11/06/2021 12:41;HO;464001
464001;11/06/2021;;11/06/2021 08:50;52;;11/06/2021 12:44;AB;464001
464001;11/06/2021;;11/06/2021 08:23;53;;11/06/2021 12:52;AB;464001
464001;11/06/2021;;11/06/2021 09:19;54;;11/06/2021 12:55;HO;464001
464001;11/06/2021;;11/06/2021 04:17;55;;11/06/2021 12:57;AB;464001
464001;11/06/2021;;11/06/2021 08:46;56;;11/06/2021 12:58;HO;464001
464001;11/06/2021;;11/06/2021 08:35;57;;11/06/2021 13:01;HO;464001
464001;11/06/2021;;11/06/2021 11:59;58;;11/06/2021 13:02;HO;464001
464001;11/06/2021;;11/06/2021 12:44;59;;11/06/2021 13:06;AB;464001
464001;11/06/2021;;11/06/2021 09:44;60;;11/06/2021 13:07;HO;464001
464001;11/06/2021;;11/06/2021 07:37;61;;11/06/2021 13:11;HO;464001
464001;11/06/2021;;11/06/2021 10:25;62;;11/06/2021 13:14;HO;464001
464001;11/06/2021;;11/06/2021 10:55;63;;11/06/2021 13:14;HO;464001
464001;11/06/2021;;11/06/2021 12:10;64;;11/06/2021 13:17;AB;464001
464001;11/06/2021;;11/06/2021 06:14;65;;11/06/2021 13:18;AB;464001
464001;11/06/2021;;11/06/2021 09:55;66;;11/06/2021 13:18;AB;464001
464001;11/06/2021;;11/06/2021 10:26;67;;11/06/2021 13:22;HO;464001
464001;11/06/2021;;10/06/2021 20:10;68;;11/06/2021 13:28;AB;464001
464001;11/06/2021;;11/06/2021 05:56;69;;11/06/2021 13:29;AB;464001
464001;11/06/2021;;11/06/2021 07:59;70;;11/06/2021 13:29;AB;464001
464001;11/06/2021;;11/06/2021 10:12;71;;11/06/2021 13:31;HO;464001
464001;11/06/2021;;11/06/2021 09:56;72;;11/06/2021 13:32;AB;464001
464001;11/06/2021;;11/06/2021 11:48;73;;11/06/2021 13:33;HO;464001
464001;11/06/2021;;11/06/2021 11:42;74;;11/06/2021 13:33;HO;464001
464001;11/06/2021;;11/06/2021 10:40;75;;11/06/2021 13:33;HO;464001
464001;11/06/2021;;11/06/2021 10:52;76;;11/06/2021 13:34;HO;464001
464001;11/06/2021;;11/06/2021 08:24;77;;11/06/2021 13:34;HO;464001
464001;11/06/2021;;11/06/2021 12:04;78;;11/06/2021 13:35;AB;464001
464001;11/06/2021;;11/06/2021 08:57;79;;11/06/2021 13:36;HO;464001
464001;11/06/2021;;11/06/2021 12:49;80;;11/06/2021 13:37;AB;464001
464001;11/06/2021;;11/06/2021 05:25;81;;11/06/2021 13:40;AB;464001
464001;11/06/2021;;11/06/2021 07:31;82;;11/06/2021 13:42;AB;464001
464001;11/06/2021;;11/06/2021 13:09;83;;11/06/2021 13:43;HO;464001
464001;11/06/2021;;11/06/2021 09:22;84;;11/06/2021 13:43;AB;464001
464001;11/06/2021;;11/06/2021 10:00;85;;11/06/2021 13:49;HO;464001
464001;11/06/2021;;11/06/2021 10:13;86;;11/06/2021 13:53;HO;464001
464001;11/06/2021;;11/06/2021 10:37;87;;11/06/2021 13:55;AB;464001
464001;11/06/2021;;11/06/2021 10:23;88;;11/06/2021 13:55;HO;464001
464001;11/06/2021;;11/06/2021 08:35;89;;11/06/2021 14:03;HO;464001
464001;11/06/2021;;11/06/2021 07:57;90;;11/06/2021 14:04;HO;464001
464001;11/06/2021;;11/06/2021 11:10;91;;11/06/2021 14:08;HO;464001
464001;11/06/2021;;11/06/2021 09:45;92;;11/06/2021 14:09;HO;464001
464001;11/06/2021;;11/06/2021 07:33;93;;11/06/2021 14:09;AB;464001
464001;11/06/2021;;11/06/2021 10:56;94;;11/06/2021 14:10;HO;464001
464001;11/06/2021;;01/06/2021 18:11;95;;11/06/2021 14:17;AB;464001
464001;11/06/2021;;11/06/2021 12:54;96;;11/06/2021 14:18;HO;464001
464001;11/06/2021;;11/06/2021 08:18;97;;11/06/2021 14:19;AB;464001
464001;11/06/2021;;11/06/2021 09:37;98;;11/06/2021 14:23;HO;464001
464001;11/06/2021;;11/06/2021 13:58;99;;11/06/2021 14:33;HO;464001
464001;11/06/2021;;11/06/2021 08:45;100;;11/06/2021 14:36;AB;464001
464001;11/06/2021;;11/06/2021 11:00;101;;11/06/2021 14:39;HO;464001
464001;11/06/2021;;11/06/2021 13:03;102;;11/06/2021 14:43;HO;464001
464001;11/06/2021;;11/06/2021 14:40;103;;11/06/2021 14:43;HO;464001
464001;11/06/2021;;11/06/2021 07:35;104;;11/06/2021 14:44;HO;464001
464001;11/06/2021;;11/06/2021 11:50;105;;11/06/2021 14:44;HO;464001
464001;11/06/2021;;11/06/2021 09:14;106;;11/06/2021 14:45;HO;464001
464001;11/06/2021;;11/06/2021 12:45;107;;11/06/2021 14:47;HO;464001
464001;11/06/2021;;11/06/2021 11:24;108;;11/06/2021 14:53;HO;464001
464001;11/06/2021;;11/06/2021 12:25;109;;11/06/2021 14:55;AB;464001
464001;11/06/2021;;11/06/2021 13:17;110;;11/06/2021 15:00;HO;464001
464001;11/06/2021;;09/06/2021 18:12;111;;11/06/2021 15:01;AB;464001
464001;11/06/2021;;11/06/2021 08:59;112;;11/06/2021 15:03;AB;464001
464001;11/06/2021;;11/06/2021 13:23;113;;11/06/2021 15:04;HO;464001
464001;11/06/2021;;11/06/2021 11:54;114;;11/06/2021 15:07;HO;464001
464001;11/06/2021;;11/06/2021 11:35;115;;11/06/2021 15:09;HO;464001
464001;11/06/2021;;11/06/2021 06:10;116;;11/06/2021 15:09;AB;464001
464001;11/06/2021;;11/06/2021 11:22;117;;11/06/2021 15:11;HO;464001
464001;11/06/2021;;11/06/2021 11:45;118;;11/06/2021 15:11;HO;464001
464001;11/06/2021;;11/06/2021 13:23;119;;11/06/2021 15:11;HO;464001
464001;11/06/2021;;11/06/2021 13:42;120;;11/06/2021 15:13;HO;464001
464001;11/06/2021;;11/06/2021 14:03;121;;11/06/2021 15:13;HO;464001
464001;11/06/2021;;11/06/2021 10:17;122;;11/06/2021 15:14;AB;464001
464001;11/06/2021;;11/06/2021 09:21;123;;11/06/2021 15:15;HO;464001
464001;11/06/2021;;11/06/2021 09:40;124;;11/06/2021 15:16;HO;464001
464001;11/06/2021;;11/06/2021 09:12;125;;11/06/2021 15:18;AB;464001
464001;11/06/2021;;11/06/2021 13:26;126;;11/06/2021 15:23;HO;464001
464001;11/06/2021;;11/06/2021 13:41;127;;11/06/2021 15:24;AB;464001
464001;11/06/2021;;11/06/2021 10:21;128;;11/06/2021 15:25;HO;464001
464001;11/06/2021;;11/06/2021 10:09;129;;11/06/2021 15:28;HO;464001
464001;11/06/2021;;11/06/2021 09:42;130;;11/06/2021 15:28;HO;464001
464001;11/06/2021;;11/06/2021 12:24;131;;11/06/2021 15:29;HO;464001
464001;11/06/2021;;09/06/2021 12:35;132;;11/06/2021 15:30;AB;464001
464001;11/06/2021;;11/06/2021 12:28;133;;11/06/2021 15:34;HO;464001
464001;11/06/2021;;11/06/2021 06:03;134;;11/06/2021 15:35;AB;464001
464001;11/06/2021;;11/06/2021 07:06;135;;11/06/2021 15:35;HO;464001
464001;11/06/2021;;11/06/2021 10:48;136;;11/06/2021 15:38;HO;464001
464001;11/06/2021;;11/06/2021 08:53;137;;11/06/2021 15:38;HO;464001
464001;11/06/2021;;11/06/2021 08:34;138;;11/06/2021 15:40;AB;464001
464001;11/06/2021;;11/06/2021 09:25;139;;11/06/2021 15:43;HO;464001
464001;11/06/2021;;11/06/2021 10:49;140;;11/06/2021 15:44;HO;464001
464001;11/06/2021;;11/06/2021 11:59;141;;11/06/2021 15:47;HO;464001
464001;11/06/2021;;11/06/2021 08:26;142;;11/06/2021 15:47;AB;464001
464001;11/06/2021;;11/06/2021 08:22;143;;11/06/2021 15:47;HO;464001
464001;11/06/2021;;11/06/2021 09:18;144;;11/06/2021 15:50;AB;464001
464001;11/06/2021;;11/06/2021 05:55;145;;11/06/2021 15:51;AB;464001
464001;11/06/2021;;11/06/2021 12:07;146;;11/06/2021 15:53;HO;464001
464001;11/06/2021;;11/06/2021 12:27;147;;11/06/2021 15:53;HO;464001
464001;11/06/2021;;11/06/2021 11:55;148;;11/06/2021 15:53;HO;464001
464001;11/06/2021;;11/06/2021 11:15;149;;11/06/2021 15:54;HO;464001
464001;11/06/2021;;11/06/2021 13:13;150;;11/06/2021 15:54;HO;464001
464001;11/06/2021;;04/06/2021 11:58;151;;11/06/2021 16:01;AB;464001
464001;11/06/2021;;10/06/2021 09:04;152;;11/06/2021 16:02;HO;464001
464001;11/06/2021;;11/06/2021 05:36;153;;11/06/2021 16:03;AB;464001
464001;11/06/2021;;11/06/2021 09:10;154;;11/06/2021 16:03;HO;464001
464001;11/06/2021;;11/06/2021 14:13;155;;11/06/2021 16:04;HO;464001
464001;11/06/2021;;11/06/2021 15:13;156;;11/06/2021 16:05;HO;464001
464001;11/06/2021;;11/06/2021 14:14;157;;11/06/2021 16:05;HO;464001
464001;11/06/2021;;11/06/2021 11:10;158;;11/06/2021 16:06;HO;464001
464001;11/06/2021;;11/06/2021 09:14;159;;11/06/2021 16:06;HO;464001
464001;11/06/2021;;11/06/2021 10:53;160;;11/06/2021 16:06;HO;464001
464001;11/06/2021;;11/06/2021 12:15;161;;11/06/2021 16:07;HO;464001
464001;11/06/2021;;11/06/2021 14:26;162;;11/06/2021 16:10;HO;464001
464001;11/06/2021;;10/06/2021 17:32;163;;11/06/2021 16:10;AB;464001
464001;11/06/2021;;11/06/2021 14:41;164;;11/06/2021 16:11;HO;464001
464001;11/06/2021;;11/06/2021 12:52;165;;11/06/2021 16:11;HO;464001
464001;11/06/2021;;11/06/2021 09:28;166;;11/06/2021 16:13;HO;464001
464001;11/06/2021;;11/06/2021 13:58;167;;11/06/2021 16:14;HO;464001
464001;11/06/2021;;11/06/2021 12:07;168;;11/06/2021 16:14;AB;464001
464001;11/06/2021;;11/06/2021 14:42;169;;11/06/2021 16:15;HO;464001
464001;11/06/2021;;11/06/2021 08:34;170;;11/06/2021 16:15;HO;464001
464001;11/06/2021;;11/06/2021 12:11;171;;11/06/2021 16:16;HO;464001
464001;11/06/2021;;11/06/2021 08:42;172;;11/06/2021 16:17;HO;464001
464001;11/06/2021;;11/06/2021 07:23;173;;11/06/2021 16:19;HO;464001
464001;11/06/2021;;11/06/2021 07:50;174;;11/06/2021 16:19;HO;464001
464001;11/06/2021;;11/06/2021 14:53;175;;11/06/2021 16:20;AB;464001
464001;11/06/2021;;11/06/2021 13:43;176;;11/06/2021 16:20;HO;464001
464001;11/06/2021;;11/06/2021 05:40;177;;11/06/2021 16:21;AB;464001
464001;11/06/2021;;11/06/2021 09:33;178;;11/06/2021 16:22;HO;464001
464001;11/06/2021;;11/06/2021 11:04;179;;11/06/2021 16:23;HO;464001
464001;11/06/2021;;11/06/2021 12:00;180;;11/06/2021 16:25;AB;464001
464001;11/06/2021;;11/06/2021 06:46;181;;11/06/2021 16:25;AB;464001
464001;11/06/2021;;11/06/2021 12:54;182;;11/06/2021 16:26;HO;464001
464001;11/06/2021;;11/06/2021 10:49;183;;11/06/2021 16:27;HO;464001
464001;11/06/2021;;11/06/2021 13:54;184;;11/06/2021 16:28;HO;464001
464001;11/06/2021;;11/06/2021 13:06;185;;11/06/2021 16:32;AB;464001
464001;11/06/2021;;11/06/2021 08:14;186;;11/06/2021 16:33;HO;464001
464001;11/06/2021;;11/06/2021 15:26;187;;11/06/2021 16:35;HO;464001
464001;11/06/2021;;11/06/2021 14:37;188;;11/06/2021 16:40;AB;464001
464001;11/06/2021;;11/06/2021 08:01;189;;11/06/2021 16:40;AB;464001
464001;11/06/2021;;11/06/2021 09:01;190;;11/06/2021 16:41;AB;464001
464001;11/06/2021;;11/06/2021 14:54;191;;11/06/2021 16:43;HO;464001
464001;11/06/2021;;11/06/2021 15:34;192;;11/06/2021 16:43;HO;464001
464001;11/06/2021;;11/06/2021 13:00;193;;11/06/2021 16:43;AB;464001
464001;11/06/2021;;11/06/2021 13:39;194;;11/06/2021 16:44;HO;464001
464001;11/06/2021;;11/06/2021 14:29;195;;11/06/2021 16:45;AB;464001
464001;11/06/2021;;11/06/2021 08:00;196;;11/06/2021 16:46;HO;464001
464001;11/06/2021;;11/06/2021 13:26;197;;11/06/2021 16:46;HO;464001
464001;11/06/2021;;11/06/2021 09:52;198;;11/06/2021 16:47;HO;464001
464001;11/06/2021;;11/06/2021 07:59;199;;11/06/2021 16:50;AB;464001
464001;11/06/2021;;11/06/2021 10:54;200;;11/06/2021 16:50;HO;464001
464001;11/06/2021;;11/06/2021 07:47;201;;11/06/2021 16:51;AB;464001
464001;11/06/2021;;09/06/2021 19:23;202;;11/06/2021 16:51;AB;464001
464001;11/06/2021;;11/06/2021 12:30;203;;11/06/2021 16:53;HO;464001
464001;11/06/2021;;11/06/2021 10:05;204;;11/06/2021 16:55;AB;464001
464001;11/06/2021;;11/06/2021 08:41;205;;11/06/2021 16:55;AB;464001
464001;11/06/2021;;11/06/2021 07:33;206;;11/06/2021 16:56;HO;464001
464001;11/06/2021;;11/06/2021 08:26;207;;11/06/2021 16:56;AB;464001
464001;11/06/2021;;11/06/2021 09:33;208;;11/06/2021 16:57;HO;464001
464001;11/06/2021;;11/06/2021 08:44;209;;11/06/2021 16:57;AB;464001
464001;11/06/2021;;09/06/2021 15:12;210;;11/06/2021 16:58;HO;464001
464001;11/06/2021;;11/06/2021 11:45;211;;11/06/2021 17:00;HO;464001
464001;11/06/2021;;11/06/2021 13:35;212;;11/06/2021 17:00;HO;464001
464001;11/06/2021;;11/06/2021 12:23;213;;11/06/2021 17:02;AB;464001
464001;11/06/2021;;11/06/2021 08:00;214;;11/06/2021 17:03;HO;464001
464001;11/06/2021;;11/06/2021 11:02;215;;11/06/2021 17:04;HO;464001
464001;11/06/2021;;11/06/2021 08:51;216;;11/06/2021 17:05;AB;464001
464001;11/06/2021;;11/06/2021 14:30;217;;11/06/2021 17:06;HO;464001
464001;11/06/2021;;11/06/2021 12:18;218;;11/06/2021 17:07;HO;464001
464001;11/06/2021;;11/06/2021 09:35;219;;11/06/2021 17:07;AB;464001
464001;11/06/2021;;11/06/2021 09:08;220;;11/06/2021 17:09;AB;464001
464001;11/06/2021;;11/06/2021 05:49;221;;11/06/2021 17:09;AB;464001
464001;11/06/2021;;11/06/2021 08:01;222;;11/06/2021 17:10;AB;464001
464001;11/06/2021;;11/06/2021 08:30;223;;11/06/2021 17:10;AB;464001
464001;11/06/2021;;11/06/2021 07:57;224;;11/06/2021 17:12;HO;464001
464001;11/06/2021;;11/06/2021 08:03;225;;11/06/2021 17:12;HO;464001
464001;11/06/2021;;11/06/2021 06:34;226;;11/06/2021 17:15;HO;464001
464001;11/06/2021;;11/06/2021 07:53;227;;11/06/2021 17:15;HO;464001
464001;11/06/2021;;11/06/2021 07:51;228;;11/06/2021 17:16;AB;464001
464001;11/06/2021;;11/06/2021 06:58;229;;11/06/2021 17:16;AB;464001
464001;11/06/2021;;11/06/2021 10:17;230;;11/06/2021 17:16;HO;464001
464001;11/06/2021;;11/06/2021 07:59;231;;11/06/2021 17:18;AB;464001
464001;11/06/2021;;11/06/2021 15:50;232;;11/06/2021 17:21;AB;464001
464001;11/06/2021;;11/06/2021 08:18;233;;11/06/2021 17:21;HO;464001
464001;11/06/2021;;11/06/2021 10:57;234;;11/06/2021 17:22;HO;464001
464001;11/06/2021;;11/06/2021 13:22;235;;11/06/2021 17:22;HO;464001
464001;11/06/2021;;11/06/2021 08:25;236;;11/06/2021 17:23;AB;464001
464001;11/06/2021;;11/06/2021 10:01;237;;11/06/2021 17:23;AB;464001
464001;11/06/2021;;11/06/2021 11:28;238;;11/06/2021 17:24;HO;464001
464001;11/06/2021;;11/06/2021 11:24;239;;11/06/2021 17:25;HO;464001
464001;11/06/2021;;11/06/2021 09:35;240;;11/06/2021 17:25;AB;464001
464001;11/06/2021;;11/06/2021 15:12;241;;11/06/2021 17:26;HO;464001
464001;11/06/2021;;11/06/2021 08:17;242;;11/06/2021 17:26;AB;464001
464001;11/06/2021;;11/06/2021 08:42;243;;11/06/2021 17:26;AB;464001
464001;11/06/2021;;11/06/2021 14:47;244;;11/06/2021 17:28;HO;464001
464001;11/06/2021;;11/06/2021 14:18;245;;11/06/2021 17:29;HO;464001
464001;11/06/2021;;11/06/2021 14:04;246;;11/06/2021 17:29;HO;464001
464001;11/06/2021;;11/06/2021 11:24;247;;11/06/2021 17:32;HO;464001
464001;11/06/2021;;11/06/2021 08:26;248;;11/06/2021 17:34;HO;464001
464001;11/06/2021;;11/06/2021 12:45;249;;11/06/2021 17:35;HO;464001
464001;11/06/2021;;11/06/2021 08:36;250;;11/06/2021 17:35;AB;464001
464001;11/06/2021;;11/06/2021 13:43;251;;11/06/2021 17:37;HO;464001
464001;11/06/2021;;11/06/2021 14:31;252;;11/06/2021 17:37;HO;464001
464001;11/06/2021;;11/06/2021 15:05;253;;11/06/2021 17:37;HO;464001
464001;11/06/2021;;11/06/2021 13:36;254;;11/06/2021 17:39;HO;464001
464001;11/06/2021;;11/06/2021 08:28;255;;11/06/2021 17:40;HO;464001
464001;11/06/2021;;11/06/2021 14:34;256;;11/06/2021 17:40;HO;464001
464001;11/06/2021;;11/06/2021 14:58;257;;11/06/2021 17:42;HO;464001
464001;11/06/2021;;11/06/2021 11:45;258;;11/06/2021 17:42;AB;464001
464001;11/06/2021;;11/06/2021 13:55;259;;11/06/2021 17:42;HO;464001
464001;11/06/2021;;11/06/2021 12:45;260;;11/06/2021 17:42;AB;464001
464001;11/06/2021;;11/06/2021 09:22;261;;11/06/2021 17:43;AB;464001
464001;11/06/2021;;11/06/2021 06:23;262;;11/06/2021 17:43;AB;464001
464001;11/06/2021;;11/06/2021 14:58;263;;11/06/2021 17:43;HO;464001
464001;11/06/2021;;11/06/2021 12:44;264;;11/06/2021 17:44;HO;464001
464001;11/06/2021;;11/06/2021 15:05;265;;11/06/2021 17:45;HO;464001
464001;11/06/2021;;11/06/2021 15:15;266;;11/06/2021 17:47;HO;464001
464001;11/06/2021;;10/06/2021 21:55;267;;11/06/2021 17:47;AB;464001
464001;11/06/2021;;11/06/2021 15:14;268;;11/06/2021 17:48;HO;464001
464001;11/06/2021;;11/06/2021 13:22;269;;11/06/2021 17:50;HO;464001
464001;11/06/2021;;11/06/2021 06:30;270;;11/06/2021 17:52;AB;464001
464001;11/06/2021;;11/06/2021 13:10;271;;11/06/2021 17:53;AB;464001
464001;11/06/2021;;11/06/2021 06:57;272;;11/06/2021 17:53;AB;464001
464001;11/06/2021;;11/06/2021 08:28;273;;11/06/2021 17:53;AB;464001
464001;11/06/2021;;11/06/2021 15:52;274;;11/06/2021 17:55;AB;464001
464001;11/06/2021;;11/06/2021 07:03;275;;11/06/2021 17:55;AB;464001
464001;11/06/2021;;11/06/2021 13:44;276;;11/06/2021 17:56;HO;464001
464001;11/06/2021;;11/06/2021 09:07;277;;11/06/2021 17:58;AB;464001
464001;11/06/2021;;11/06/2021 13:09;278;;11/06/2021 17:58;AB;464001
464001;11/06/2021;;11/06/2021 14:44;279;;11/06/2021 18:00;HO;464001
464001;11/06/2021;;11/06/2021 09:38;280;;11/06/2021 18:05;HO;464001
464001;11/06/2021;;11/06/2021 07:48;281;;11/06/2021 18:05;AB;464001
464001;11/06/2021;;11/06/2021 14:49;282;;11/06/2021 18:05;AB;464001
464001;11/06/2021;;11/06/2021 07:00;283;;11/06/2021 18:05;AB;464001
464001;11/06/2021;;11/06/2021 13:26;284;;11/06/2021 18:06;AB;464001
464001;11/06/2021;;11/06/2021 14:14;285;;11/06/2021 18:06;HO;464001
464001;11/06/2021;;11/06/2021 15:21;286;;11/06/2021 18:07;HO;464001
464001;11/06/2021;;11/06/2021 11:54;287;;11/06/2021 18:07;HO;464001
464001;11/06/2021;;11/06/2021 16:54;288;;11/06/2021 18:08;HO;464001
464001;11/06/2021;;11/06/2021 09:40;289;;11/06/2021 18:13;HO;464001
464001;11/06/2021;;11/06/2021 14:59;290;;11/06/2021 18:14;HO;464001
464001;11/06/2021;;11/06/2021 12:57;291;;11/06/2021 18:15;HO;464001
464001;11/06/2021;;09/06/2021 19:00;292;;11/06/2021 18:15;AB;464001
464001;11/06/2021;;11/06/2021 07:33;293;;11/06/2021 18:15;AB;464001
464001;11/06/2021;;11/06/2021 08:44;294;;11/06/2021 18:16;HO;464001
464001;11/06/2021;;11/06/2021 08:29;295;;11/06/2021 18:16;AB;464001
464001;11/06/2021;;11/06/2021 08:01;296;;11/06/2021 18:17;AB;464001
464001;11/06/2021;;11/06/2021 10:06;297;;11/06/2021 18:17;AB;464001
464001;11/06/2021;;11/06/2021 08:54;298;;11/06/2021 18:17;AB;464001
464001;11/06/2021;;11/06/2021 05:52;299;;11/06/2021 18:18;AB;464001
464001;11/06/2021;;11/06/2021 05:56;300;;11/06/2021 18:19;AB;464001
464001;11/06/2021;;11/06/2021 09:45;301;;11/06/2021 18:22;HO;464001
464001;11/06/2021;;11/06/2021 18:19;302;;11/06/2021 18:22;HO;464001
464001;11/06/2021;;11/06/2021 10:27;303;;11/06/2021 18:23;HO;464001
464001;11/06/2021;;11/06/2021 13:17;304;;11/06/2021 18:26;HO;464001
464001;11/06/2021;;11/06/2021 07:47;305;;11/06/2021 18:26;AB;464001
464001;11/06/2021;;11/06/2021 09:30;306;;11/06/2021 18:27;HO;464001
464001;11/06/2021;;11/06/2021 11:15;307;;11/06/2021 18:28;HO;464001
464001;11/06/2021;;11/06/2021 09:30;308;;11/06/2021 18:28;AB;464001
464001;11/06/2021;;11/06/2021 15:08;309;;11/06/2021 18:31;HO;464001
464001;11/06/2021;;11/06/2021 08:47;310;;11/06/2021 18:35;HO;464001
464001;11/06/2021;;11/06/2021 09:37;311;;11/06/2021 18:35;HO;464001
464001;11/06/2021;;11/06/2021 14:29;312;;11/06/2021 18:37;AB;464001
464001;11/06/2021;;11/06/2021 10:31;313;;11/06/2021 18:37;HO;464001
464001;11/06/2021;;11/06/2021 14:40;314;;11/06/2021 18:40;HO;464001
464001;11/06/2021;;11/06/2021 09:31;315;;11/06/2021 18:41;AB;464001
464001;11/06/2021;;11/06/2021 08:52;316;;11/06/2021 18:41;AB;464001
464001;11/06/2021;;11/06/2021 08:48;317;;11/06/2021 18:41;AB;464001
464001;11/06/2021;;11/06/2021 08:14;318;;11/06/2021 18:42;AB;464001
464001;11/06/2021;;11/06/2021 07:46;319;;11/06/2021 18:42;HO;464001
464001;11/06/2021;;11/06/2021 09:01;320;;11/06/2021 18:43;HO;464001
464001;11/06/2021;;11/06/2021 09:28;321;;11/06/2021 18:43;AB;464001
464001;11/06/2021;;11/06/2021 10:25;322;;11/06/2021 18:45;AB;464001
464001;11/06/2021;;11/06/2021 09:20;323;;11/06/2021 18:46;HO;464001
464001;11/06/2021;;11/06/2021 12:49;324;;11/06/2021 18:47;HO;464001
464001;11/06/2021;;11/06/2021 13:01;325;;11/06/2021 18:48;HO;464001
464001;11/06/2021;;11/06/2021 08:43;326;;11/06/2021 18:49;AB;464001
464001;11/06/2021;;11/06/2021 13:45;327;;11/06/2021 18:50;AB;464001
464001;11/06/2021;;11/06/2021 15:14;328;;11/06/2021 18:51;HO;464001
464001;11/06/2021;;11/06/2021 09:11;329;;11/06/2021 18:53;AB;464001
464001;11/06/2021;;11/06/2021 07:52;330;;11/06/2021 18:55;AB;464001
