CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/06/2021;92;2;0;0
464004;11/06/2021;92;3;0;0
464004;11/06/2021;92;4;0;0
464004;11/06/2021;92;5;0;0
464004;11/06/2021;92;6;0;1
464004;11/06/2021;92;7;1;3
464004;11/06/2021;92;8;4;9
464004;11/06/2021;92;9;7;13
464004;11/06/2021;92;10;8;14
464004;11/06/2021;92;11;7;13
464004;11/06/2021;92;12;8;11
464004;11/06/2021;92;13;9;10
464004;11/06/2021;92;14;10;10
464004;11/06/2021;92;15;8;9
464004;11/06/2021;92;16;6;9
464004;11/06/2021;92;17;6;8
464004;11/06/2021;92;18;5;4
464004;11/06/2021;92;19;4;1
464004;11/06/2021;92;20;4;1
464004;11/06/2021;92;21;4;2
464004;11/06/2021;92;22;2;1
464004;11/06/2021;92;23;2;1
464004;12/06/2021;92;0;0;0
464004;12/06/2021;92;1;0;0
