CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/06/2021;340;2;0;0
464009;11/06/2021;340;3;0;0
464009;11/06/2021;340;4;0;0
464009;11/06/2021;340;5;0;0
464009;11/06/2021;340;6;3;8
464009;11/06/2021;340;7;13;35
464009;11/06/2021;340;8;21;52
464009;11/06/2021;340;9;28;59
464009;11/06/2021;340;10;28;63
464009;11/06/2021;340;11;28;67
464009;11/06/2021;340;12;34;65
464009;11/06/2021;340;13;41;61
464009;11/06/2021;340;14;46;60
464009;11/06/2021;340;15;41;55
464009;11/06/2021;340;16;28;47
464009;11/06/2021;340;17;15;24
464009;11/06/2021;340;18;12;6
464009;11/06/2021;340;19;12;0
464009;11/06/2021;340;20;9;0
464009;11/06/2021;340;21;7;0
464009;11/06/2021;340;22;6;0
464009;11/06/2021;340;23;3;0
464009;12/06/2021;340;0;0;0
464009;12/06/2021;340;1;0;0
