CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/06/2021;107;2;0;1
464002;11/06/2021;107;3;0;1
464002;11/06/2021;107;4;0;1
464002;11/06/2021;107;5;0;1
464002;11/06/2021;107;6;0;2
464002;11/06/2021;107;7;2;12
464002;11/06/2021;107;8;7;21
464002;11/06/2021;107;9;18;25
464002;11/06/2021;107;10;21;28
464002;11/06/2021;107;11;21;27
464002;11/06/2021;107;12;22;26
464002;11/06/2021;107;13;23;23
464002;11/06/2021;107;14;18;23
464002;11/06/2021;107;15;13;20
464002;11/06/2021;107;16;11;16
464002;11/06/2021;107;17;10;12
464002;11/06/2021;107;18;10;8
464002;11/06/2021;107;19;10;6
464002;11/06/2021;107;20;8;4
464002;11/06/2021;107;21;9;4
464002;11/06/2021;107;22;6;3
464002;11/06/2021;107;23;7;2
464002;12/06/2021;107;0;0;1
464002;12/06/2021;107;1;0;1
