CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2021;ENTREES;2;0;0
464001;11/06/2021;SORTIES;2;0;0
464001;11/06/2021;ENTREES;3;0;2
464001;11/06/2021;SORTIES;3;0;0
464001;11/06/2021;ENTREES;4;0;5
464001;11/06/2021;SORTIES;4;0;0
464001;11/06/2021;ENTREES;5;2;8
464001;11/06/2021;SORTIES;5;0;0
464001;11/06/2021;ENTREES;6;2;10
464001;11/06/2021;SORTIES;6;1;1
464001;11/06/2021;ENTREES;7;16;19
464001;11/06/2021;SORTIES;7;1;2
464001;11/06/2021;ENTREES;8;24;35
464001;11/06/2021;SORTIES;8;2;3
464001;11/06/2021;ENTREES;9;41;32
464001;11/06/2021;SORTIES;9;2;2
464001;11/06/2021;ENTREES;10;26;13
464001;11/06/2021;SORTIES;10;3;1
464001;11/06/2021;ENTREES;11;29;9
464001;11/06/2021;SORTIES;11;8;7
464001;11/06/2021;ENTREES;12;22;14
464001;11/06/2021;SORTIES;12;12;12
464001;11/06/2021;ENTREES;13;26;14
464001;11/06/2021;SORTIES;13;18;14
464001;11/06/2021;ENTREES;14;28;6
464001;11/06/2021;SORTIES;14;16;5
464001;11/06/2021;ENTREES;15;20;4
464001;11/06/2021;SORTIES;15;29;12
464001;11/06/2021;ENTREES;16;12;9
464001;11/06/2021;SORTIES;16;39;21
464001;11/06/2021;ENTREES;17;10;3
464001;11/06/2021;SORTIES;17;38;30
464001;11/06/2021;ENTREES;18;7;5
464001;11/06/2021;SORTIES;18;30;27
464001;11/06/2021;ENTREES;19;5;2
464001;11/06/2021;SORTIES;19;21;28
464001;11/06/2021;ENTREES;20;7;0
464001;11/06/2021;SORTIES;20;9;12
464001;11/06/2021;ENTREES;21;4;0
464001;11/06/2021;SORTIES;21;10;9
464001;11/06/2021;ENTREES;22;1;1
464001;11/06/2021;SORTIES;22;14;4
464001;11/06/2021;ENTREES;23;0;0
464001;11/06/2021;SORTIES;23;17;2
464001;12/06/2021;ENTREES;0;0;0
464001;12/06/2021;SORTIES;0;2;1
464001;12/06/2021;ENTREES;1;0;0
464001;12/06/2021;SORTIES;1;0;1
