CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2021;460;2;0;0
464010;11/06/2021;460;3;0;0
464010;11/06/2021;460;4;0;0
464010;11/06/2021;460;5;0;1
464010;11/06/2021;460;6;0;2
464010;11/06/2021;460;7;14;9
464010;11/06/2021;460;8;26;15
464010;11/06/2021;460;9;45;17
464010;11/06/2021;460;10;61;19
464010;11/06/2021;460;11;68;19
464010;11/06/2021;460;12;74;18
464010;11/06/2021;460;13;77;20
464010;11/06/2021;460;14;86;22
464010;11/06/2021;460;15;75;21
464010;11/06/2021;460;16;54;18
464010;11/06/2021;460;17;35;15
464010;11/06/2021;460;18;29;10
464010;11/06/2021;460;19;20;7
464010;11/06/2021;460;20;13;3
464010;11/06/2021;460;21;12;2
464010;11/06/2021;460;22;5;2
464010;11/06/2021;460;23;0;2
464010;12/06/2021;460;0;0;0
464010;12/06/2021;460;1;0;0
