CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/06/2021;ENTREES;2;0;0
464003;11/06/2021;SORTIES;2;0;0
464003;11/06/2021;ENTREES;3;0;0
464003;11/06/2021;SORTIES;3;0;0
464003;11/06/2021;ENTREES;4;0;0
464003;11/06/2021;SORTIES;4;0;0
464003;11/06/2021;ENTREES;5;0;1
464003;11/06/2021;SORTIES;5;0;0
464003;11/06/2021;ENTREES;6;1;5
464003;11/06/2021;SORTIES;6;0;0
464003;11/06/2021;ENTREES;7;6;16
464003;11/06/2021;SORTIES;7;0;0
464003;11/06/2021;ENTREES;8;6;11
464003;11/06/2021;SORTIES;8;0;0
464003;11/06/2021;ENTREES;9;3;9
464003;11/06/2021;SORTIES;9;0;1
464003;11/06/2021;ENTREES;10;11;1
464003;11/06/2021;SORTIES;10;1;2
464003;11/06/2021;ENTREES;11;5;3
464003;11/06/2021;SORTIES;11;1;1
464003;11/06/2021;ENTREES;12;2;1
464003;11/06/2021;SORTIES;12;3;7
464003;11/06/2021;ENTREES;13;3;3
464003;11/06/2021;SORTIES;13;1;3
464003;11/06/2021;ENTREES;14;5;1
464003;11/06/2021;SORTIES;14;8;6
464003;11/06/2021;ENTREES;15;5;0
464003;11/06/2021;SORTIES;15;2;4
464003;11/06/2021;ENTREES;16;1;1
464003;11/06/2021;SORTIES;16;14;8
464003;11/06/2021;ENTREES;17;1;1
464003;11/06/2021;SORTIES;17;6;4
464003;11/06/2021;ENTREES;18;2;0
464003;11/06/2021;SORTIES;18;7;10
464003;11/06/2021;ENTREES;19;4;1
464003;11/06/2021;SORTIES;19;2;4
464003;11/06/2021;ENTREES;20;0;0
464003;11/06/2021;SORTIES;20;1;1
464003;11/06/2021;ENTREES;21;0;0
464003;11/06/2021;SORTIES;21;1;0
464003;11/06/2021;ENTREES;22;0;0
464003;11/06/2021;SORTIES;22;2;1
464003;11/06/2021;ENTREES;23;0;0
464003;11/06/2021;SORTIES;23;0;2
464003;12/06/2021;ENTREES;0;0;0
464003;12/06/2021;SORTIES;0;0;1
464003;12/06/2021;ENTREES;1;0;0
464003;12/06/2021;SORTIES;1;0;0
