CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/06/2021;ENTREES;2;0;0
464008;11/06/2021;SORTIES;2;0;0
464008;11/06/2021;ENTREES;3;0;0
464008;11/06/2021;SORTIES;3;0;0
464008;11/06/2021;ENTREES;4;0;1
464008;11/06/2021;SORTIES;4;0;1
464008;11/06/2021;ENTREES;5;0;2
464008;11/06/2021;SORTIES;5;0;0
464008;11/06/2021;ENTREES;6;0;3
464008;11/06/2021;SORTIES;6;0;0
464008;11/06/2021;ENTREES;7;1;2
464008;11/06/2021;SORTIES;7;0;1
464008;11/06/2021;ENTREES;8;7;4
464008;11/06/2021;SORTIES;8;0;0
464008;11/06/2021;ENTREES;9;9;4
464008;11/06/2021;SORTIES;9;0;1
464008;11/06/2021;ENTREES;10;6;8
464008;11/06/2021;SORTIES;10;1;12
464008;11/06/2021;ENTREES;11;6;2
464008;11/06/2021;SORTIES;11;0;2
464008;11/06/2021;ENTREES;12;2;1
464008;11/06/2021;SORTIES;12;1;3
464008;11/06/2021;ENTREES;13;4;2
464008;11/06/2021;SORTIES;13;2;2
464008;11/06/2021;ENTREES;14;6;0
464008;11/06/2021;SORTIES;14;3;1
464008;11/06/2021;ENTREES;15;4;2
464008;11/06/2021;SORTIES;15;4;1
464008;11/06/2021;ENTREES;16;0;0
464008;11/06/2021;SORTIES;16;1;0
464008;11/06/2021;ENTREES;17;1;1
464008;11/06/2021;SORTIES;17;11;3
464008;11/06/2021;ENTREES;18;0;0
464008;11/06/2021;SORTIES;18;8;6
464008;11/06/2021;ENTREES;19;2;0
464008;11/06/2021;SORTIES;19;4;1
464008;11/06/2021;ENTREES;20;0;3
464008;11/06/2021;SORTIES;20;1;3
464008;11/06/2021;ENTREES;21;0;9
464008;11/06/2021;SORTIES;21;1;6
464008;11/06/2021;ENTREES;22;0;0
464008;11/06/2021;SORTIES;22;1;2
464008;11/06/2021;ENTREES;23;0;0
464008;11/06/2021;SORTIES;23;0;0
464008;12/06/2021;ENTREES;0;0;0
464008;12/06/2021;SORTIES;0;0;0
464008;12/06/2021;ENTREES;1;0;0
464008;12/06/2021;SORTIES;1;0;0
