CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/06/2021;ENTREES;2;0;0
464002;11/06/2021;SORTIES;2;0;0
464002;11/06/2021;ENTREES;3;0;0
464002;11/06/2021;SORTIES;3;0;0
464002;11/06/2021;ENTREES;4;0;0
464002;11/06/2021;SORTIES;4;0;0
464002;11/06/2021;ENTREES;5;1;3
464002;11/06/2021;SORTIES;5;0;3
464002;11/06/2021;ENTREES;6;0;2
464002;11/06/2021;SORTIES;6;1;1
464002;11/06/2021;ENTREES;7;3;13
464002;11/06/2021;SORTIES;7;0;3
464002;11/06/2021;ENTREES;8;5;12
464002;11/06/2021;SORTIES;8;0;3
464002;11/06/2021;ENTREES;9;11;4
464002;11/06/2021;SORTIES;9;0;0
464002;11/06/2021;ENTREES;10;5;5
464002;11/06/2021;SORTIES;10;2;2
464002;11/06/2021;ENTREES;11;5;3
464002;11/06/2021;SORTIES;11;5;4
464002;11/06/2021;ENTREES;12;3;2
464002;11/06/2021;SORTIES;12;2;3
464002;11/06/2021;ENTREES;13;3;4
464002;11/06/2021;SORTIES;13;2;7
464002;11/06/2021;ENTREES;14;2;2
464002;11/06/2021;SORTIES;14;7;2
464002;11/06/2021;ENTREES;15;1;1
464002;11/06/2021;SORTIES;15;6;4
464002;11/06/2021;ENTREES;16;2;1
464002;11/06/2021;SORTIES;16;4;5
464002;11/06/2021;ENTREES;17;1;5
464002;11/06/2021;SORTIES;17;2;9
464002;11/06/2021;ENTREES;18;2;5
464002;11/06/2021;SORTIES;18;2;9
464002;11/06/2021;ENTREES;19;1;4
464002;11/06/2021;SORTIES;19;1;6
464002;11/06/2021;ENTREES;20;1;2
464002;11/06/2021;SORTIES;20;3;4
464002;11/06/2021;ENTREES;21;2;4
464002;11/06/2021;SORTIES;21;1;4
464002;11/06/2021;ENTREES;22;0;2
464002;11/06/2021;SORTIES;22;3;3
464002;11/06/2021;ENTREES;23;1;0
464002;11/06/2021;SORTIES;23;0;1
464002;12/06/2021;ENTREES;0;0;1
464002;12/06/2021;SORTIES;0;1;0
464002;12/06/2021;ENTREES;1;0;0
464002;12/06/2021;SORTIES;1;0;0
