CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/06/2021;130;2;0;0
464006;11/06/2021;130;3;0;0
464006;11/06/2021;130;4;0;0
464006;11/06/2021;130;5;0;0
464006;11/06/2021;130;6;0;1
464006;11/06/2021;130;7;0;2
464006;11/06/2021;130;8;2;4
464006;11/06/2021;130;9;2;4
464006;11/06/2021;130;10;1;5
464006;11/06/2021;130;11;1;5
464006;11/06/2021;130;12;2;4
464006;11/06/2021;130;13;6;4
464006;11/06/2021;130;14;7;4
464006;11/06/2021;130;15;6;3
464006;11/06/2021;130;16;4;2
464006;11/06/2021;130;17;1;0
464006;11/06/2021;130;18;1;0
464006;11/06/2021;130;19;2;0
464006;11/06/2021;130;20;2;0
464006;11/06/2021;130;21;2;0
464006;11/06/2021;130;22;1;0
464006;11/06/2021;130;23;1;0
464006;12/06/2021;130;0;0;0
464006;12/06/2021;130;1;0;0
