CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/06/2021;454;2;0;0
464001;11/06/2021;454;3;0;0
464001;11/06/2021;454;4;0;5
464001;11/06/2021;454;5;0;13
464001;11/06/2021;454;6;1;22
464001;11/06/2021;454;7;16;39
464001;11/06/2021;454;8;38;71
464001;11/06/2021;454;9;77;101
464001;11/06/2021;454;10;100;113
464001;11/06/2021;454;11;121;115
464001;11/06/2021;454;12;131;117
464001;11/06/2021;454;13;139;117
464001;11/06/2021;454;14;151;118
464001;11/06/2021;454;15;142;110
464001;11/06/2021;454;16;115;98
464001;11/06/2021;454;17;87;71
464001;11/06/2021;454;18;64;49
464001;11/06/2021;454;19;48;23
464001;11/06/2021;454;20;46;11
464001;11/06/2021;454;21;40;2
464001;11/06/2021;454;22;27;0
464001;11/06/2021;454;23;10;0
464001;12/06/2021;454;0;0;0
464001;12/06/2021;454;1;0;0
