CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/06/2021;ENTREES;2;0;0
464010;11/06/2021;SORTIES;2;0;0
464010;11/06/2021;ENTREES;3;0;0
464010;11/06/2021;SORTIES;3;0;0
464010;11/06/2021;ENTREES;4;0;1
464010;11/06/2021;SORTIES;4;0;0
464010;11/06/2021;ENTREES;5;0;1
464010;11/06/2021;SORTIES;5;0;0
464010;11/06/2021;ENTREES;6;1;2
464010;11/06/2021;SORTIES;6;0;1
464010;11/06/2021;ENTREES;7;16;7
464010;11/06/2021;SORTIES;7;2;0
464010;11/06/2021;ENTREES;8;14;6
464010;11/06/2021;SORTIES;8;2;0
464010;11/06/2021;ENTREES;9;23;3
464010;11/06/2021;SORTIES;9;4;1
464010;11/06/2021;ENTREES;10;20;3
464010;11/06/2021;SORTIES;10;4;1
464010;11/06/2021;ENTREES;11;16;0
464010;11/06/2021;SORTIES;11;9;0
464010;11/06/2021;ENTREES;12;7;3
464010;11/06/2021;SORTIES;12;1;4
464010;11/06/2021;ENTREES;13;11;2
464010;11/06/2021;SORTIES;13;8;0
464010;11/06/2021;ENTREES;14;16;2
464010;11/06/2021;SORTIES;14;7;0
464010;11/06/2021;ENTREES;15;5;1
464010;11/06/2021;SORTIES;15;16;2
464010;11/06/2021;ENTREES;16;10;0
464010;11/06/2021;SORTIES;16;31;3
464010;11/06/2021;ENTREES;17;5;2
464010;11/06/2021;SORTIES;17;24;5
464010;11/06/2021;ENTREES;18;6;2
464010;11/06/2021;SORTIES;18;12;7
464010;11/06/2021;ENTREES;19;1;0
464010;11/06/2021;SORTIES;19;10;3
464010;11/06/2021;ENTREES;20;1;0
464010;11/06/2021;SORTIES;20;8;4
464010;11/06/2021;ENTREES;21;0;0
464010;11/06/2021;SORTIES;21;1;1
464010;11/06/2021;ENTREES;22;0;0
464010;11/06/2021;SORTIES;22;7;0
464010;11/06/2021;ENTREES;23;0;0
464010;11/06/2021;SORTIES;23;5;0
464010;12/06/2021;ENTREES;0;0;0
464010;12/06/2021;SORTIES;0;1;1
464010;12/06/2021;ENTREES;1;0;0
464010;12/06/2021;SORTIES;1;0;0
