CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/06/2021;200;2;0;0
464005;11/06/2021;200;3;0;0
464005;11/06/2021;200;4;0;0
464005;11/06/2021;200;5;0;0
464005;11/06/2021;200;6;0;0
464005;11/06/2021;200;7;0;3
464005;11/06/2021;200;8;0;6
464005;11/06/2021;200;9;0;7
464005;11/06/2021;200;10;0;10
464005;11/06/2021;200;11;1;10
464005;11/06/2021;200;12;1;8
464005;11/06/2021;200;13;3;8
464005;11/06/2021;200;14;3;7
464005;11/06/2021;200;15;2;7
464005;11/06/2021;200;16;2;6
464005;11/06/2021;200;17;2;4
464005;11/06/2021;200;18;3;2
464005;11/06/2021;200;19;2;2
464005;11/06/2021;200;20;2;1
464005;11/06/2021;200;21;2;1
464005;11/06/2021;200;22;0;0
464005;11/06/2021;200;23;0;0
464005;12/06/2021;200;0;0;0
464005;12/06/2021;200;1;0;0
