CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/06/2021;;11/06/2021 02:02;0;;11/06/2021 02:08;HO;464006
464006;11/06/2021;;11/06/2021 08:42;1;;11/06/2021 10:08;HO;464006
464006;11/06/2021;;11/06/2021 08:51;2;;11/06/2021 11:19;AB;464006
464006;11/06/2021;;11/06/2021 11:03;3;;11/06/2021 12:53;AB;464006
464006;11/06/2021;;11/06/2021 14:28;4;;11/06/2021 14:30;HO;464006
464006;11/06/2021;;11/06/2021 07:59;5;;11/06/2021 15:46;AB;464006
464006;11/06/2021;;11/06/2021 13:57;6;;11/06/2021 15:51;HO;464006
464006;11/06/2021;;11/06/2021 13:48;7;;11/06/2021 16:17;HO;464006
464006;11/06/2021;;11/06/2021 06:45;8;;11/06/2021 16:33;AB;464006
464006;11/06/2021;;11/06/2021 16:54;9;;11/06/2021 16:55;AB;464006
464006;11/06/2021;;11/06/2021 12:37;10;;11/06/2021 16:59;HO;464006
464006;11/06/2021;;11/06/2021 08:13;11;;11/06/2021 17:01;AB;464006
464006;11/06/2021;;11/06/2021 10:11;12;;11/06/2021 17:24;AB;464006
464006;11/06/2021;;11/06/2021 13:02;13;;11/06/2021 17:29;HO;464006
464006;11/06/2021;;11/06/2021 08:31;14;;11/06/2021 17:55;HO;464006
464006;11/06/2021;;11/06/2021 14:13;15;;11/06/2021 17:56;HO;464006
464006;11/06/2021;;11/06/2021 13:52;16;;11/06/2021 18:49;HO;464006
464006;11/06/2021;;11/06/2021 18:26;17;;11/06/2021 22:21;HO;464006
