CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/06/2021;324;2;0;0
464011;11/06/2021;324;3;0;0
464011;11/06/2021;324;4;0;0
464011;11/06/2021;324;5;0;0
464011;11/06/2021;324;6;1;4
464011;11/06/2021;324;7;4;14
464011;11/06/2021;324;8;5;14
464011;11/06/2021;324;9;6;19
464011;11/06/2021;324;10;10;21
464011;11/06/2021;324;11;11;22
464011;11/06/2021;324;12;12;21
464011;11/06/2021;324;13;12;19
464011;11/06/2021;324;14;11;16
464011;11/06/2021;324;15;9;12
464011;11/06/2021;324;16;8;12
464011;11/06/2021;324;17;7;11
464011;11/06/2021;324;18;9;6
464011;11/06/2021;324;19;8;5
464011;11/06/2021;324;20;6;3
464011;11/06/2021;324;21;6;2
464011;11/06/2021;324;22;5;1
464011;11/06/2021;324;23;4;0
464011;12/06/2021;324;0;0;0
464011;12/06/2021;324;1;0;0
