CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/06/2021;;11/06/2021 02:17;0;;11/06/2021 02:23;HO;464005
464005;11/06/2021;;10/06/2021 13:42;1;;11/06/2021 09:02;AB;464005
464005;11/06/2021;;11/06/2021 08:17;2;;11/06/2021 12:06;AB;464005
464005;11/06/2021;;11/06/2021 07:27;3;;11/06/2021 12:41;AB;464005
464005;11/06/2021;;11/06/2021 10:03;4;;11/06/2021 14:01;AB;464005
464005;11/06/2021;;11/06/2021 13:02;5;;11/06/2021 15:00;HO;464005
464005;11/06/2021;;11/06/2021 07:03;6;;11/06/2021 16:40;AB;464005
464005;11/06/2021;;07/06/2021 07:46;7;;11/06/2021 17:31;AB;464005
464005;11/06/2021;;11/06/2021 07:46;8;;11/06/2021 17:50;AB;464005
464005;11/06/2021;;11/06/2021 13:00;9;;11/06/2021 18:01;HO;464005
464005;11/06/2021;;11/06/2021 08:16;10;;11/06/2021 18:21;AB;464005
464005;11/06/2021;;11/06/2021 09:03;11;;11/06/2021 18:33;AB;464005
464005;11/06/2021;;11/06/2021 11:52;12;;11/06/2021 19:25;HO;464005
464005;11/06/2021;;11/06/2021 09:07;13;;11/06/2021 19:35;AB;464005
464005;11/06/2021;;11/06/2021 10:32;14;;11/06/2021 20:40;AB;464005
464005;11/06/2021;;11/06/2021 18:47;15;;11/06/2021 22:31;HO;464005
464005;11/06/2021;;11/06/2021 19:37;16;;11/06/2021 22:42;AB;464005
464005;11/06/2021;;11/06/2021 18:30;17;;11/06/2021 22:57;HO;464005
