CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/06/2021;;11/06/2021 07:59;0;;11/06/2021 08:02;AB;464004
464004;11/06/2021;;11/06/2021 09:35;1;;11/06/2021 11:51;AB;464004
464004;11/06/2021;;11/06/2021 09:51;2;;11/06/2021 11:55;HO;464004
464004;11/06/2021;;11/06/2021 10:47;3;;11/06/2021 12:17;HO;464004
464004;11/06/2021;;11/06/2021 08:21;4;;11/06/2021 12:20;AB;464004
464004;11/06/2021;;11/06/2021 09:24;5;;11/06/2021 12:30;HO;464004
464004;11/06/2021;;11/06/2021 06:49;6;;11/06/2021 12:49;AB;464004
464004;11/06/2021;;11/06/2021 12:57;7;;11/06/2021 13:09;HO;464004
464004;11/06/2021;;11/06/2021 08:24;8;;11/06/2021 13:42;AB;464004
464004;11/06/2021;;11/06/2021 07:36;9;;11/06/2021 13:55;AB;464004
464004;11/06/2021;;11/06/2021 08:08;10;;11/06/2021 14:38;AB;464004
464004;11/06/2021;;11/06/2021 09:24;11;;11/06/2021 15:06;HO;464004
464004;11/06/2021;;11/06/2021 08:03;12;;11/06/2021 15:22;HO;464004
464004;11/06/2021;;11/06/2021 13:32;13;;11/06/2021 15:53;AB;464004
464004;11/06/2021;;11/06/2021 09:24;14;;11/06/2021 16:44;AB;464004
464004;11/06/2021;;11/06/2021 14:26;15;;11/06/2021 16:47;HO;464004
464004;11/06/2021;;11/06/2021 08:11;16;;11/06/2021 16:55;HO;464004
464004;11/06/2021;;11/06/2021 09:05;17;;11/06/2021 17:07;AB;464004
464004;11/06/2021;;11/06/2021 08:56;18;;11/06/2021 17:31;HO;464004
464004;11/06/2021;;11/06/2021 07:28;19;;11/06/2021 17:46;HO;464004
464004;11/06/2021;;11/06/2021 09:56;20;;11/06/2021 18:08;AB;464004
464004;11/06/2021;;11/06/2021 14:52;21;;11/06/2021 18:10;AB;464004
464004;11/06/2021;;11/06/2021 08:29;22;;11/06/2021 18:35;AB;464004
464004;11/06/2021;;11/06/2021 08:54;23;;11/06/2021 18:37;AB;464004
464004;11/06/2021;;11/06/2021 12:59;24;;11/06/2021 18:57;HO;464004
464004;11/06/2021;;11/06/2021 13:15;25;;11/06/2021 19:12;HO;464004
464004;11/06/2021;;11/06/2021 08:42;26;;11/06/2021 19:16;AB;464004
464004;11/06/2021;;11/06/2021 08:23;27;;11/06/2021 19:46;AB;464004
464004;11/06/2021;;11/06/2021 10:25;28;;11/06/2021 19:46;AB;464004
464004;11/06/2021;;11/06/2021 17:03;29;;11/06/2021 22:18;HO;464004
464004;11/06/2021;;11/06/2021 16:45;30;;11/06/2021 22:41;AB;464004
464004;11/06/2021;;11/06/2021 17:35;31;;11/06/2021 22:58;HO;464004
