CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/06/2021;;10/06/2021 06:50;0;;11/06/2021 04:40;AB;464011
464011;11/06/2021;;10/06/2021 16:09;1;;11/06/2021 07:34;AB;464011
464011;11/06/2021;;10/06/2021 17:44;2;;11/06/2021 08:25;AB;464011
464011;11/06/2021;;10/06/2021 13:26;3;;11/06/2021 08:49;AB;464011
464011;11/06/2021;;11/06/2021 07:32;4;;11/06/2021 09:20;HO;464011
464011;11/06/2021;;11/06/2021 08:41;5;;11/06/2021 09:54;HO;464011
464011;11/06/2021;;11/06/2021 07:25;6;;11/06/2021 10:24;AB;464011
464011;11/06/2021;;11/06/2021 10:28;7;;11/06/2021 10:29;HO;464011
464011;11/06/2021;;10/06/2021 20:33;8;;11/06/2021 11:42;AB;464011
464011;11/06/2021;;11/06/2021 10:35;9;;11/06/2021 12:16;AB;464011
464011;11/06/2021;;11/06/2021 07:18;10;;11/06/2021 12:33;AB;464011
464011;11/06/2021;;11/06/2021 07:16;11;;11/06/2021 12:44;AB;464011
464011;11/06/2021;;11/06/2021 11:21;12;;11/06/2021 12:57;AB;464011
464011;11/06/2021;;11/06/2021 09:35;13;;11/06/2021 13:16;AB;464011
464011;11/06/2021;;11/06/2021 09:48;14;;11/06/2021 13:26;AB;464011
464011;11/06/2021;;10/06/2021 13:29;15;;11/06/2021 13:35;HO;464011
464011;11/06/2021;;11/06/2021 07:56;16;;11/06/2021 13:41;AB;464011
464011;11/06/2021;;11/06/2021 07:02;17;;11/06/2021 13:51;AB;464011
464011;11/06/2021;;11/06/2021 10:57;18;;11/06/2021 13:51;HO;464011
464011;11/06/2021;;11/06/2021 13:50;19;;11/06/2021 14:05;AB;464011
464011;11/06/2021;;11/06/2021 10:42;20;;11/06/2021 14:15;HO;464011
464011;11/06/2021;;11/06/2021 07:03;21;;11/06/2021 14:43;AB;464011
464011;11/06/2021;;11/06/2021 06:42;22;;11/06/2021 14:52;AB;464011
464011;11/06/2021;;11/06/2021 06:46;23;;11/06/2021 14:52;AB;464011
464011;11/06/2021;;11/06/2021 06:45;24;;11/06/2021 14:58;HO;464011
464011;11/06/2021;;11/06/2021 10:05;25;;11/06/2021 15:06;HO;464011
464011;11/06/2021;;11/06/2021 09:57;26;;11/06/2021 15:08;HO;464011
464011;11/06/2021;;11/06/2021 07:43;27;;11/06/2021 15:15;AB;464011
464011;11/06/2021;;11/06/2021 09:01;28;;11/06/2021 15:38;AB;464011
464011;11/06/2021;;11/06/2021 06:49;29;;11/06/2021 15:41;AB;464011
464011;11/06/2021;;11/06/2021 07:17;30;;11/06/2021 15:51;AB;464011
464011;11/06/2021;;11/06/2021 07:39;31;;11/06/2021 15:52;AB;464011
464011;11/06/2021;;11/06/2021 07:29;32;;11/06/2021 16:21;HO;464011
464011;11/06/2021;;11/06/2021 11:42;33;;11/06/2021 16:40;AB;464011
464011;11/06/2021;;11/06/2021 10:17;34;;11/06/2021 16:46;HO;464011
464011;11/06/2021;;11/06/2021 14:39;35;;11/06/2021 16:54;AB;464011
464011;11/06/2021;;11/06/2021 14:49;36;;11/06/2021 16:55;HO;464011
464011;11/06/2021;;11/06/2021 12:19;37;;11/06/2021 17:07;AB;464011
464011;11/06/2021;;11/06/2021 06:55;38;;11/06/2021 17:08;AB;464011
464011;11/06/2021;;11/06/2021 12:22;39;;11/06/2021 17:22;AB;464011
464011;11/06/2021;;11/06/2021 07:56;40;;11/06/2021 17:52;HO;464011
464011;11/06/2021;;11/06/2021 01:24;41;;11/06/2021 18:06;AB;464011
464011;11/06/2021;;11/06/2021 07:41;42;;11/06/2021 18:06;AB;464011
464011;11/06/2021;;11/06/2021 07:26;43;;11/06/2021 18:25;AB;464011
464011;11/06/2021;;11/06/2021 08:24;44;;11/06/2021 18:30;AB;464011
464011;11/06/2021;;11/06/2021 08:51;45;;11/06/2021 18:48;AB;464011
464011;11/06/2021;;11/06/2021 09:53;46;;11/06/2021 18:55;AB;464011
464011;11/06/2021;;11/06/2021 16:32;47;;11/06/2021 19:06;HO;464011
464011;11/06/2021;;11/06/2021 09:25;48;;11/06/2021 19:23;AB;464011
464011;11/06/2021;;10/06/2021 20:50;49;;11/06/2021 19:25;AB;464011
464011;11/06/2021;;11/06/2021 16:53;50;;11/06/2021 19:44;AB;464011
464011;11/06/2021;;11/06/2021 10:27;51;;11/06/2021 20:28;AB;464011
464011;11/06/2021;;11/06/2021 06:32;52;;11/06/2021 20:31;AB;464011
464011;11/06/2021;;11/06/2021 09:24;53;;11/06/2021 20:33;HO;464011
464011;11/06/2021;;11/06/2021 16:29;54;;11/06/2021 20:42;HO;464011
464011;11/06/2021;;11/06/2021 10:46;55;;11/06/2021 21:22;AB;464011
464011;11/06/2021;;11/06/2021 19:15;56;;11/06/2021 22:10;AB;464011
464011;11/06/2021;;11/06/2021 12:57;57;;11/06/2021 22:16;HO;464011
464011;11/06/2021;;11/06/2021 17:18;58;;11/06/2021 22:40;AB;464011
464011;11/06/2021;;11/06/2021 17:54;59;;11/06/2021 23:08;AB;464011
464011;11/06/2021;;11/06/2021 18:27;60;;11/06/2021 23:39;HO;464011
