CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/06/2021;ENTREES;2;0;0
464007;11/06/2021;SORTIES;2;0;0
464007;11/06/2021;ENTREES;3;0;0
464007;11/06/2021;SORTIES;3;0;0
464007;11/06/2021;ENTREES;4;0;0
464007;11/06/2021;SORTIES;4;0;0
464007;11/06/2021;ENTREES;5;0;0
464007;11/06/2021;SORTIES;5;0;0
464007;11/06/2021;ENTREES;6;0;6
464007;11/06/2021;SORTIES;6;0;2
464007;11/06/2021;ENTREES;7;2;20
464007;11/06/2021;SORTIES;7;0;1
464007;11/06/2021;ENTREES;8;7;33
464007;11/06/2021;SORTIES;8;0;1
464007;11/06/2021;ENTREES;9;12;19
464007;11/06/2021;SORTIES;9;2;1
464007;11/06/2021;ENTREES;10;15;16
464007;11/06/2021;SORTIES;10;2;5
464007;11/06/2021;ENTREES;11;4;7
464007;11/06/2021;SORTIES;11;8;6
464007;11/06/2021;ENTREES;12;7;7
464007;11/06/2021;SORTIES;12;4;7
464007;11/06/2021;ENTREES;13;6;7
464007;11/06/2021;SORTIES;13;5;4
464007;11/06/2021;ENTREES;14;11;7
464007;11/06/2021;SORTIES;14;8;8
464007;11/06/2021;ENTREES;15;7;1
464007;11/06/2021;SORTIES;15;4;4
464007;11/06/2021;ENTREES;16;5;4
464007;11/06/2021;SORTIES;16;10;9
464007;11/06/2021;ENTREES;17;5;3
464007;11/06/2021;SORTIES;17;13;33
464007;11/06/2021;ENTREES;18;4;1
464007;11/06/2021;SORTIES;18;11;15
464007;11/06/2021;ENTREES;19;2;2
464007;11/06/2021;SORTIES;19;6;20
464007;11/06/2021;ENTREES;20;2;1
464007;11/06/2021;SORTIES;20;5;11
464007;11/06/2021;ENTREES;21;1;0
464007;11/06/2021;SORTIES;21;4;6
464007;11/06/2021;ENTREES;22;0;0
464007;11/06/2021;SORTIES;22;5;2
464007;11/06/2021;ENTREES;23;1;0
464007;11/06/2021;SORTIES;23;1;3
464007;12/06/2021;ENTREES;0;0;0
464007;12/06/2021;SORTIES;0;1;0
464007;12/06/2021;ENTREES;1;0;0
464007;12/06/2021;SORTIES;1;0;0
