CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/11/2019;220;2;0;0
464008;25/11/2019;220;3;0;0
464008;25/11/2019;220;4;0;1
464008;25/11/2019;220;5;0;3
464008;25/11/2019;220;6;0;4
464008;25/11/2019;220;7;0;11
464008;25/11/2019;220;8;4;20
464008;25/11/2019;220;9;16;27
464008;25/11/2019;220;10;29;26
464008;25/11/2019;220;11;39;28
464008;25/11/2019;220;12;45;27
464008;25/11/2019;220;13;53;30
464008;25/11/2019;220;14;54;30
464008;25/11/2019;220;15;53;33
464008;25/11/2019;220;16;46;27
464008;25/11/2019;220;17;37;17
464008;25/11/2019;220;18;23;6
464008;25/11/2019;220;19;13;5
464008;25/11/2019;220;20;7;4
464008;25/11/2019;220;21;3;1
464008;25/11/2019;220;22;0;1
464008;25/11/2019;220;23;0;1
464008;26/11/2019;220;0;0;0
464008;26/11/2019;220;1;0;0
