CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/11/2019;92;2;0;0
464004;25/11/2019;92;3;0;0
464004;25/11/2019;92;4;0;0
464004;25/11/2019;92;5;0;0
464004;25/11/2019;92;6;0;0
464004;25/11/2019;92;7;3;9
464004;25/11/2019;92;8;10;29
464004;25/11/2019;92;9;13;40
464004;25/11/2019;92;10;18;41
464004;25/11/2019;92;11;25;39
464004;25/11/2019;92;12;22;34
464004;25/11/2019;92;13;18;39
464004;25/11/2019;92;14;23;41
464004;25/11/2019;92;15;23;42
464004;25/11/2019;92;16;23;35
464004;25/11/2019;92;17;19;19
464004;25/11/2019;92;18;8;9
464004;25/11/2019;92;19;6;4
464004;25/11/2019;92;20;1;2
464004;25/11/2019;92;21;1;3
464004;25/11/2019;92;22;1;1
464004;25/11/2019;92;23;1;0
464004;26/11/2019;92;0;0;0
464004;26/11/2019;92;1;0;0
