CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/11/2019;ENTREES;2;0;0
464004;25/11/2019;SORTIES;2;0;0
464004;25/11/2019;ENTREES;3;0;0
464004;25/11/2019;SORTIES;3;0;0
464004;25/11/2019;ENTREES;4;0;0
464004;25/11/2019;SORTIES;4;0;0
464004;25/11/2019;ENTREES;5;0;0
464004;25/11/2019;SORTIES;5;0;0
464004;25/11/2019;ENTREES;6;0;0
464004;25/11/2019;SORTIES;6;0;0
464004;25/11/2019;ENTREES;7;3;9
464004;25/11/2019;SORTIES;7;0;0
464004;25/11/2019;ENTREES;8;7;21
464004;25/11/2019;SORTIES;8;0;1
464004;25/11/2019;ENTREES;9;3;11
464004;25/11/2019;SORTIES;9;0;0
464004;25/11/2019;ENTREES;10;5;3
464004;25/11/2019;SORTIES;10;0;2
464004;25/11/2019;ENTREES;11;7;1
464004;25/11/2019;SORTIES;11;0;3
464004;25/11/2019;ENTREES;12;2;1
464004;25/11/2019;SORTIES;12;5;6
464004;25/11/2019;ENTREES;13;0;6
464004;25/11/2019;SORTIES;13;4;1
464004;25/11/2019;ENTREES;14;6;4
464004;25/11/2019;SORTIES;14;1;2
464004;25/11/2019;ENTREES;15;2;1
464004;25/11/2019;SORTIES;15;2;0
464004;25/11/2019;ENTREES;16;2;0
464004;25/11/2019;SORTIES;16;2;7
464004;25/11/2019;ENTREES;17;2;0
464004;25/11/2019;SORTIES;17;6;16
464004;25/11/2019;ENTREES;18;0;1
464004;25/11/2019;SORTIES;18;11;11
464004;25/11/2019;ENTREES;19;1;0
464004;25/11/2019;SORTIES;19;3;5
464004;25/11/2019;ENTREES;20;0;0
464004;25/11/2019;SORTIES;20;5;2
464004;25/11/2019;ENTREES;21;0;1
464004;25/11/2019;SORTIES;21;0;0
464004;25/11/2019;ENTREES;22;0;0
464004;25/11/2019;SORTIES;22;0;2
464004;25/11/2019;ENTREES;23;0;0
464004;25/11/2019;SORTIES;23;0;1
464004;26/11/2019;ENTREES;0;0;0
464004;26/11/2019;SORTIES;0;0;0
464004;26/11/2019;ENTREES;1;0;0
464004;26/11/2019;SORTIES;1;0;0
