CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/11/2019;107;2;0;0
464002;25/11/2019;107;3;0;0
464002;25/11/2019;107;4;0;0
464002;25/11/2019;107;5;0;0
464002;25/11/2019;107;6;0;1
464002;25/11/2019;107;7;1;10
464002;25/11/2019;107;8;1;20
464002;25/11/2019;107;9;2;21
464002;25/11/2019;107;10;5;21
464002;25/11/2019;107;11;7;21
464002;25/11/2019;107;12;7;22
464002;25/11/2019;107;13;8;22
464002;25/11/2019;107;14;10;22
464002;25/11/2019;107;15;12;25
464002;25/11/2019;107;16;13;25
464002;25/11/2019;107;17;13;25
464002;25/11/2019;107;18;14;25
464002;25/11/2019;107;19;16;25
464002;25/11/2019;107;20;16;27
464002;25/11/2019;107;21;16;27
464002;25/11/2019;107;22;16;27
464002;25/11/2019;107;23;16;27
464002;26/11/2019;107;0;0;0
464002;26/11/2019;107;1;0;0
