CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/11/2019;ENTREES;2;0;0
464003;25/11/2019;SORTIES;2;0;0
464003;25/11/2019;ENTREES;3;0;0
464003;25/11/2019;SORTIES;3;0;0
464003;25/11/2019;ENTREES;4;0;0
464003;25/11/2019;SORTIES;4;0;0
464003;25/11/2019;ENTREES;5;0;1
464003;25/11/2019;SORTIES;5;0;0
464003;25/11/2019;ENTREES;6;2;8
464003;25/11/2019;SORTIES;6;0;0
464003;25/11/2019;ENTREES;7;8;39
464003;25/11/2019;SORTIES;7;0;0
464003;25/11/2019;ENTREES;8;31;100
464003;25/11/2019;SORTIES;8;0;0
464003;25/11/2019;ENTREES;9;30;30
464003;25/11/2019;SORTIES;9;0;0
464003;25/11/2019;ENTREES;10;6;6
464003;25/11/2019;SORTIES;10;0;0
464003;25/11/2019;ENTREES;11;12;8
464003;25/11/2019;SORTIES;11;0;0
464003;25/11/2019;ENTREES;12;7;5
464003;25/11/2019;SORTIES;12;0;0
464003;25/11/2019;ENTREES;13;13;16
464003;25/11/2019;SORTIES;13;0;0
464003;25/11/2019;ENTREES;14;4;5
464003;25/11/2019;SORTIES;14;0;0
464003;25/11/2019;ENTREES;15;6;2
464003;25/11/2019;SORTIES;15;0;0
464003;25/11/2019;ENTREES;16;5;1
464003;25/11/2019;SORTIES;16;2;0
464003;25/11/2019;ENTREES;17;1;2
464003;25/11/2019;SORTIES;17;0;4
464003;25/11/2019;ENTREES;18;5;1
464003;25/11/2019;SORTIES;18;1;5
464003;25/11/2019;ENTREES;19;1;1
464003;25/11/2019;SORTIES;19;3;0
464003;25/11/2019;ENTREES;20;0;0
464003;25/11/2019;SORTIES;20;4;0
464003;25/11/2019;ENTREES;21;0;0
464003;25/11/2019;SORTIES;21;0;0
464003;25/11/2019;ENTREES;22;0;0
464003;25/11/2019;SORTIES;22;2;1
464003;25/11/2019;ENTREES;23;0;0
464003;25/11/2019;SORTIES;23;2;0
464003;26/11/2019;ENTREES;0;0;0
464003;26/11/2019;SORTIES;0;0;0
464003;26/11/2019;ENTREES;1;0;0
464003;26/11/2019;SORTIES;1;0;0
