CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/11/2019;ENTREES;2;0;0
464008;25/11/2019;SORTIES;2;0;0
464008;25/11/2019;ENTREES;3;0;0
464008;25/11/2019;SORTIES;3;0;0
464008;25/11/2019;ENTREES;4;0;1
464008;25/11/2019;SORTIES;4;0;0
464008;25/11/2019;ENTREES;5;0;2
464008;25/11/2019;SORTIES;5;0;0
464008;25/11/2019;ENTREES;6;0;1
464008;25/11/2019;SORTIES;6;0;0
464008;25/11/2019;ENTREES;7;1;9
464008;25/11/2019;SORTIES;7;1;2
464008;25/11/2019;ENTREES;8;5;11
464008;25/11/2019;SORTIES;8;0;2
464008;25/11/2019;ENTREES;9;13;8
464008;25/11/2019;SORTIES;9;1;1
464008;25/11/2019;ENTREES;10;14;1
464008;25/11/2019;SORTIES;10;1;2
464008;25/11/2019;ENTREES;11;10;3
464008;25/11/2019;SORTIES;11;0;1
464008;25/11/2019;ENTREES;12;7;4
464008;25/11/2019;SORTIES;12;1;5
464008;25/11/2019;ENTREES;13;9;5
464008;25/11/2019;SORTIES;13;1;2
464008;25/11/2019;ENTREES;14;5;2
464008;25/11/2019;SORTIES;14;4;2
464008;25/11/2019;ENTREES;15;6;3
464008;25/11/2019;SORTIES;15;7;0
464008;25/11/2019;ENTREES;16;6;0
464008;25/11/2019;SORTIES;16;13;6
464008;25/11/2019;ENTREES;17;3;0
464008;25/11/2019;SORTIES;17;12;10
464008;25/11/2019;ENTREES;18;2;0
464008;25/11/2019;SORTIES;18;16;11
464008;25/11/2019;ENTREES;19;0;1
464008;25/11/2019;SORTIES;19;10;2
464008;25/11/2019;ENTREES;20;1;0
464008;25/11/2019;SORTIES;20;7;1
464008;25/11/2019;ENTREES;21;0;0
464008;25/11/2019;SORTIES;21;4;3
464008;25/11/2019;ENTREES;22;0;0
464008;25/11/2019;SORTIES;22;4;0
464008;25/11/2019;ENTREES;23;0;0
464008;25/11/2019;SORTIES;23;0;0
464008;26/11/2019;ENTREES;0;0;0
464008;26/11/2019;SORTIES;0;1;0
464008;26/11/2019;ENTREES;1;0;0
464008;26/11/2019;SORTIES;1;0;0
