CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/11/2019;406;2;0;0
464003;25/11/2019;406;3;0;0
464003;25/11/2019;406;4;0;0
464003;25/11/2019;406;5;0;1
464003;25/11/2019;406;6;2;9
464003;25/11/2019;406;7;10;48
464003;25/11/2019;406;8;41;148
464003;25/11/2019;406;9;71;178
464003;25/11/2019;406;10;77;184
464003;25/11/2019;406;11;89;192
464003;25/11/2019;406;12;96;197
464003;25/11/2019;406;13;109;213
464003;25/11/2019;406;14;113;218
464003;25/11/2019;406;15;119;220
464003;25/11/2019;406;16;122;221
464003;25/11/2019;406;17;123;219
464003;25/11/2019;406;18;127;215
464003;25/11/2019;406;19;125;216
464003;25/11/2019;406;20;121;216
464003;25/11/2019;406;21;121;216
464003;25/11/2019;406;22;119;215
464003;25/11/2019;406;23;117;215
464003;26/11/2019;406;0;0;0
464003;26/11/2019;406;1;0;0
