CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/11/2019;ENTREES;2;0;1
464001;25/11/2019;SORTIES;2;0;0
464001;25/11/2019;ENTREES;3;0;1
464001;25/11/2019;SORTIES;3;0;0
464001;25/11/2019;ENTREES;4;0;4
464001;25/11/2019;SORTIES;4;0;0
464001;25/11/2019;ENTREES;5;4;5
464001;25/11/2019;SORTIES;5;0;0
464001;25/11/2019;ENTREES;6;16;19
464001;25/11/2019;SORTIES;6;0;1
464001;25/11/2019;ENTREES;7;29;38
464001;25/11/2019;SORTIES;7;0;4
464001;25/11/2019;ENTREES;8;35;62
464001;25/11/2019;SORTIES;8;5;8
464001;25/11/2019;ENTREES;9;55;34
464001;25/11/2019;SORTIES;9;5;2
464001;25/11/2019;ENTREES;10;48;9
464001;25/11/2019;SORTIES;10;4;4
464001;25/11/2019;ENTREES;11;39;16
464001;25/11/2019;SORTIES;11;19;10
464001;25/11/2019;ENTREES;12;10;15
464001;25/11/2019;SORTIES;12;10;7
464001;25/11/2019;ENTREES;13;12;11
464001;25/11/2019;SORTIES;13;14;10
464001;25/11/2019;ENTREES;14;22;4
464001;25/11/2019;SORTIES;14;27;9
464001;25/11/2019;ENTREES;15;19;3
464001;25/11/2019;SORTIES;15;20;10
464001;25/11/2019;ENTREES;16;20;1
464001;25/11/2019;SORTIES;16;36;17
464001;25/11/2019;ENTREES;17;22;4
464001;25/11/2019;SORTIES;17;45;44
464001;25/11/2019;ENTREES;18;14;5
464001;25/11/2019;SORTIES;18;56;40
464001;25/11/2019;ENTREES;19;6;3
464001;25/11/2019;SORTIES;19;34;40
464001;25/11/2019;ENTREES;20;4;1
464001;25/11/2019;SORTIES;20;47;16
464001;25/11/2019;ENTREES;21;0;0
464001;25/11/2019;SORTIES;21;12;6
464001;25/11/2019;ENTREES;22;0;1
464001;25/11/2019;SORTIES;22;15;4
464001;25/11/2019;ENTREES;23;1;0
464001;25/11/2019;SORTIES;23;4;0
464001;26/11/2019;ENTREES;0;1;1
464001;26/11/2019;SORTIES;0;1;0
464001;26/11/2019;ENTREES;1;0;0
464001;26/11/2019;SORTIES;1;1;1
