CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/11/2019;130;2;0;0
464006;25/11/2019;130;3;0;0
464006;25/11/2019;130;4;0;0
464006;25/11/2019;130;5;0;1
464006;25/11/2019;130;6;0;4
464006;25/11/2019;130;7;1;13
464006;25/11/2019;130;8;1;18
464006;25/11/2019;130;9;2;18
464006;25/11/2019;130;10;3;18
464006;25/11/2019;130;11;5;18
464006;25/11/2019;130;12;5;18
464006;25/11/2019;130;13;6;18
464006;25/11/2019;130;14;9;17
464006;25/11/2019;130;15;10;16
464006;25/11/2019;130;16;9;15
464006;25/11/2019;130;17;8;9
464006;25/11/2019;130;18;4;4
464006;25/11/2019;130;19;1;2
464006;25/11/2019;130;20;0;1
464006;25/11/2019;130;21;0;1
464006;25/11/2019;130;22;0;1
464006;25/11/2019;130;23;0;0
464006;26/11/2019;130;0;0;0
464006;26/11/2019;130;1;0;0
