CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/11/2019;200;2;0;1
464005;25/11/2019;200;3;0;1
464005;25/11/2019;200;4;0;1
464005;25/11/2019;200;5;0;1
464005;25/11/2019;200;6;1;1
464005;25/11/2019;200;7;1;4
464005;25/11/2019;200;8;2;7
464005;25/11/2019;200;9;6;11
464005;25/11/2019;200;10;9;13
464005;25/11/2019;200;11;13;14
464005;25/11/2019;200;12;13;13
464005;25/11/2019;200;13;15;16
464005;25/11/2019;200;14;14;15
464005;25/11/2019;200;15;13;16
464005;25/11/2019;200;16;10;15
464005;25/11/2019;200;17;10;12
464005;25/11/2019;200;18;8;4
464005;25/11/2019;200;19;9;0
464005;25/11/2019;200;20;6;0
464005;25/11/2019;200;21;4;0
464005;25/11/2019;200;22;4;0
464005;25/11/2019;200;23;3;0
464005;26/11/2019;200;0;0;1
464005;26/11/2019;200;1;0;1
