CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/11/2019;460;2;0;0
464010;25/11/2019;460;3;0;0
464010;25/11/2019;460;4;0;1
464010;25/11/2019;460;5;2;2
464010;25/11/2019;460;6;3;10
464010;25/11/2019;460;7;18;23
464010;25/11/2019;460;8;30;47
464010;25/11/2019;460;9;82;61
464010;25/11/2019;460;10;119;67
464010;25/11/2019;460;11;147;68
464010;25/11/2019;460;12;177;71
464010;25/11/2019;460;13;203;72
464010;25/11/2019;460;14;233;74
464010;25/11/2019;460;15;262;77
464010;25/11/2019;460;16;280;79
464010;25/11/2019;460;17;301;80
464010;25/11/2019;460;18;305;82
464010;25/11/2019;460;19;305;82
464010;25/11/2019;460;20;305;82
464010;25/11/2019;460;21;306;82
464010;25/11/2019;460;22;307;83
464010;25/11/2019;460;23;307;83
464010;26/11/2019;460;0;0;0
464010;26/11/2019;460;1;0;0
