CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2019;600;2;0;0
464007;25/11/2019;600;3;0;0
464007;25/11/2019;600;4;0;0
464007;25/11/2019;600;5;0;2
464007;25/11/2019;600;6;5;19
464007;25/11/2019;600;7;13;70
464007;25/11/2019;600;8;32;133
464007;25/11/2019;600;9;48;156
464007;25/11/2019;600;10;66;176
464007;25/11/2019;600;11;73;176
464007;25/11/2019;600;12;97;175
464007;25/11/2019;600;13;117;188
464007;25/11/2019;600;14;132;190
464007;25/11/2019;600;15;127;185
464007;25/11/2019;600;16;106;156
464007;25/11/2019;600;17;84;118
464007;25/11/2019;600;18;48;62
464007;25/11/2019;600;19;29;31
464007;25/11/2019;600;20;10;16
464007;25/11/2019;600;21;6;12
464007;25/11/2019;600;22;1;8
464007;25/11/2019;600;23;0;6
464007;26/11/2019;600;0;0;0
464007;26/11/2019;600;1;0;0
