CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/11/2019;340;2;0;0
464009;25/11/2019;340;3;0;0
464009;25/11/2019;340;4;0;0
464009;25/11/2019;340;5;0;2
464009;25/11/2019;340;6;2;18
464009;25/11/2019;340;7;22;87
464009;25/11/2019;340;8;49;138
464009;25/11/2019;340;9;67;146
464009;25/11/2019;340;10;77;147
464009;25/11/2019;340;11;79;147
464009;25/11/2019;340;12;87;148
464009;25/11/2019;340;13;96;153
464009;25/11/2019;340;14;94;154
464009;25/11/2019;340;15;101;144
464009;25/11/2019;340;16;94;122
464009;25/11/2019;340;17;69;71
464009;25/11/2019;340;18;44;22
464009;25/11/2019;340;19;27;9
464009;25/11/2019;340;20;15;2
464009;25/11/2019;340;21;10;1
464009;25/11/2019;340;22;6;0
464009;25/11/2019;340;23;3;0
464009;26/11/2019;340;0;0;0
464009;26/11/2019;340;1;0;0
