CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2019;ENTREES;2;0;0
464007;25/11/2019;SORTIES;2;0;0
464007;25/11/2019;ENTREES;3;0;0
464007;25/11/2019;SORTIES;3;0;0
464007;25/11/2019;ENTREES;4;0;0
464007;25/11/2019;SORTIES;4;0;0
464007;25/11/2019;ENTREES;5;1;4
464007;25/11/2019;SORTIES;5;0;0
464007;25/11/2019;ENTREES;6;5;17
464007;25/11/2019;SORTIES;6;0;0
464007;25/11/2019;ENTREES;7;8;55
464007;25/11/2019;SORTIES;7;0;4
464007;25/11/2019;ENTREES;8;21;66
464007;25/11/2019;SORTIES;8;2;3
464007;25/11/2019;ENTREES;9;18;25
464007;25/11/2019;SORTIES;9;2;2
464007;25/11/2019;ENTREES;10;20;23
464007;25/11/2019;SORTIES;10;2;3
464007;25/11/2019;ENTREES;11;15;11
464007;25/11/2019;SORTIES;11;8;11
464007;25/11/2019;ENTREES;12;29;10
464007;25/11/2019;SORTIES;12;5;11
464007;25/11/2019;ENTREES;13;28;19
464007;25/11/2019;SORTIES;13;8;6
464007;25/11/2019;ENTREES;14;29;8
464007;25/11/2019;SORTIES;14;14;6
464007;25/11/2019;ENTREES;15;17;6
464007;25/11/2019;SORTIES;15;22;11
464007;25/11/2019;ENTREES;16;15;3
464007;25/11/2019;SORTIES;16;36;32
464007;25/11/2019;ENTREES;17;8;6
464007;25/11/2019;SORTIES;17;30;44
464007;25/11/2019;ENTREES;18;6;1
464007;25/11/2019;SORTIES;18;42;57
464007;25/11/2019;ENTREES;19;1;4
464007;25/11/2019;SORTIES;19;20;35
464007;25/11/2019;ENTREES;20;0;2
464007;25/11/2019;SORTIES;20;19;17
464007;25/11/2019;ENTREES;21;0;0
464007;25/11/2019;SORTIES;21;4;4
464007;25/11/2019;ENTREES;22;0;1
464007;25/11/2019;SORTIES;22;5;5
464007;25/11/2019;ENTREES;23;0;0
464007;25/11/2019;SORTIES;23;1;2
464007;26/11/2019;ENTREES;0;0;0
464007;26/11/2019;SORTIES;0;1;2
464007;26/11/2019;ENTREES;1;0;0
464007;26/11/2019;SORTIES;1;0;0
