CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/11/2019;ENTREES;2;0;0
464009;25/11/2019;SORTIES;2;0;0
464009;25/11/2019;ENTREES;3;0;0
464009;25/11/2019;SORTIES;3;0;0
464009;25/11/2019;ENTREES;4;0;0
464009;25/11/2019;SORTIES;4;0;0
464009;25/11/2019;ENTREES;5;0;2
464009;25/11/2019;SORTIES;5;0;0
464009;25/11/2019;ENTREES;6;2;17
464009;25/11/2019;SORTIES;6;0;1
464009;25/11/2019;ENTREES;7;20;74
464009;25/11/2019;SORTIES;7;0;5
464009;25/11/2019;ENTREES;8;28;54
464009;25/11/2019;SORTIES;8;1;3
464009;25/11/2019;ENTREES;9;22;12
464009;25/11/2019;SORTIES;9;4;4
464009;25/11/2019;ENTREES;10;16;3
464009;25/11/2019;SORTIES;10;6;2
464009;25/11/2019;ENTREES;11;11;4
464009;25/11/2019;SORTIES;11;9;4
464009;25/11/2019;ENTREES;12;17;5
464009;25/11/2019;SORTIES;12;9;4
464009;25/11/2019;ENTREES;13;20;8
464009;25/11/2019;SORTIES;13;11;3
464009;25/11/2019;ENTREES;14;12;3
464009;25/11/2019;SORTIES;14;14;2
464009;25/11/2019;ENTREES;15;23;2
464009;25/11/2019;SORTIES;15;16;12
464009;25/11/2019;ENTREES;16;10;1
464009;25/11/2019;SORTIES;16;17;23
464009;25/11/2019;ENTREES;17;6;4
464009;25/11/2019;SORTIES;17;31;55
464009;25/11/2019;ENTREES;18;3;5
464009;25/11/2019;SORTIES;18;28;54
464009;25/11/2019;ENTREES;19;0;1
464009;25/11/2019;SORTIES;19;17;14
464009;25/11/2019;ENTREES;20;0;1
464009;25/11/2019;SORTIES;20;12;8
464009;25/11/2019;ENTREES;21;0;2
464009;25/11/2019;SORTIES;21;5;3
464009;25/11/2019;ENTREES;22;0;0
464009;25/11/2019;SORTIES;22;4;3
464009;25/11/2019;ENTREES;23;0;0
464009;25/11/2019;SORTIES;23;3;0
464009;26/11/2019;ENTREES;0;0;0
464009;26/11/2019;SORTIES;0;0;0
464009;26/11/2019;ENTREES;1;0;0
464009;26/11/2019;SORTIES;1;0;0
