CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/11/2019;454;2;0;1
464001;25/11/2019;454;3;0;2
464001;25/11/2019;454;4;0;6
464001;25/11/2019;454;5;3;11
464001;25/11/2019;454;6;19;29
464001;25/11/2019;454;7;48;63
464001;25/11/2019;454;8;78;117
464001;25/11/2019;454;9;128;149
464001;25/11/2019;454;10;172;154
464001;25/11/2019;454;11;192;160
464001;25/11/2019;454;12;192;168
464001;25/11/2019;454;13;190;169
464001;25/11/2019;454;14;185;164
464001;25/11/2019;454;15;184;157
464001;25/11/2019;454;16;168;141
464001;25/11/2019;454;17;145;101
464001;25/11/2019;454;18;103;66
464001;25/11/2019;454;19;75;29
464001;25/11/2019;454;20;32;14
464001;25/11/2019;454;21;20;8
464001;25/11/2019;454;22;5;5
464001;25/11/2019;454;23;2;5
464001;26/11/2019;454;0;0;1
464001;26/11/2019;454;1;0;0
