CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/09/2020;ENTREES;2;0;0
464001;24/09/2020;SORTIES;2;1;0
464001;24/09/2020;ENTREES;3;0;3
464001;24/09/2020;SORTIES;3;0;0
464001;24/09/2020;ENTREES;4;0;4
464001;24/09/2020;SORTIES;4;0;0
464001;24/09/2020;ENTREES;5;1;5
464001;24/09/2020;SORTIES;5;0;0
464001;24/09/2020;ENTREES;6;7;15
464001;24/09/2020;SORTIES;6;0;3
464001;24/09/2020;ENTREES;7;15;21
464001;24/09/2020;SORTIES;7;1;6
464001;24/09/2020;ENTREES;8;32;56
464001;24/09/2020;SORTIES;8;3;9
464001;24/09/2020;ENTREES;9;26;30
464001;24/09/2020;SORTIES;9;5;3
464001;24/09/2020;ENTREES;10;31;18
464001;24/09/2020;SORTIES;10;3;1
464001;24/09/2020;ENTREES;11;11;11
464001;24/09/2020;SORTIES;11;7;11
464001;24/09/2020;ENTREES;12;10;13
464001;24/09/2020;SORTIES;12;14;12
464001;24/09/2020;ENTREES;13;19;10
464001;24/09/2020;SORTIES;13;9;11
464001;24/09/2020;ENTREES;14;9;11
464001;24/09/2020;SORTIES;14;16;11
464001;24/09/2020;ENTREES;15;8;6
464001;24/09/2020;SORTIES;15;16;11
464001;24/09/2020;ENTREES;16;5;3
464001;24/09/2020;SORTIES;16;17;19
464001;24/09/2020;ENTREES;17;5;3
464001;24/09/2020;SORTIES;17;30;42
464001;24/09/2020;ENTREES;18;4;8
464001;24/09/2020;SORTIES;18;24;23
464001;24/09/2020;ENTREES;19;3;2
464001;24/09/2020;SORTIES;19;20;39
464001;24/09/2020;ENTREES;20;1;1
464001;24/09/2020;SORTIES;20;11;12
464001;24/09/2020;ENTREES;21;0;3
464001;24/09/2020;SORTIES;21;8;9
464001;24/09/2020;ENTREES;22;0;2
464001;24/09/2020;SORTIES;22;6;2
464001;24/09/2020;ENTREES;23;2;1
464001;24/09/2020;SORTIES;23;5;2
464001;25/09/2020;ENTREES;0;0;1
464001;25/09/2020;SORTIES;0;0;0
464001;25/09/2020;ENTREES;1;0;0
464001;25/09/2020;SORTIES;1;0;1
