CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/09/2020;ENTREES;2;0;0
464010;24/09/2020;SORTIES;2;0;0
464010;24/09/2020;ENTREES;3;0;0
464010;24/09/2020;SORTIES;3;0;0
464010;24/09/2020;ENTREES;4;0;1
464010;24/09/2020;SORTIES;4;0;0
464010;24/09/2020;ENTREES;5;0;1
464010;24/09/2020;SORTIES;5;0;0
464010;24/09/2020;ENTREES;6;1;4
464010;24/09/2020;SORTIES;6;0;1
464010;24/09/2020;ENTREES;7;10;10
464010;24/09/2020;SORTIES;7;2;1
464010;24/09/2020;ENTREES;8;13;13
464010;24/09/2020;SORTIES;8;1;0
464010;24/09/2020;ENTREES;9;25;8
464010;24/09/2020;SORTIES;9;1;1
464010;24/09/2020;ENTREES;10;17;3
464010;24/09/2020;SORTIES;10;4;0
464010;24/09/2020;ENTREES;11;8;1
464010;24/09/2020;SORTIES;11;9;2
464010;24/09/2020;ENTREES;12;4;5
464010;24/09/2020;SORTIES;12;12;1
464010;24/09/2020;ENTREES;13;16;3
464010;24/09/2020;SORTIES;13;6;3
464010;24/09/2020;ENTREES;14;17;1
464010;24/09/2020;SORTIES;14;7;3
464010;24/09/2020;ENTREES;15;3;1
464010;24/09/2020;SORTIES;15;12;1
464010;24/09/2020;ENTREES;16;2;2
464010;24/09/2020;SORTIES;16;14;6
464010;24/09/2020;ENTREES;17;6;1
464010;24/09/2020;SORTIES;17;25;13
464010;24/09/2020;ENTREES;18;2;0
464010;24/09/2020;SORTIES;18;14;9
464010;24/09/2020;ENTREES;19;0;0
464010;24/09/2020;SORTIES;19;6;6
464010;24/09/2020;ENTREES;20;1;0
464010;24/09/2020;SORTIES;20;3;3
464010;24/09/2020;ENTREES;21;0;0
464010;24/09/2020;SORTIES;21;2;2
464010;24/09/2020;ENTREES;22;0;0
464010;24/09/2020;SORTIES;22;2;0
464010;24/09/2020;ENTREES;23;0;0
464010;24/09/2020;SORTIES;23;2;0
464010;25/09/2020;ENTREES;0;0;0
464010;25/09/2020;SORTIES;0;2;0
464010;25/09/2020;ENTREES;1;0;0
464010;25/09/2020;SORTIES;1;0;0
