CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/09/2020;ENTREES;2;0;0
464007;24/09/2020;SORTIES;2;0;0
464007;24/09/2020;ENTREES;3;0;0
464007;24/09/2020;SORTIES;3;0;0
464007;24/09/2020;ENTREES;4;0;0
464007;24/09/2020;SORTIES;4;0;1
464007;24/09/2020;ENTREES;5;2;0
464007;24/09/2020;SORTIES;5;0;0
464007;24/09/2020;ENTREES;6;2;9
464007;24/09/2020;SORTIES;6;0;1
464007;24/09/2020;ENTREES;7;4;31
464007;24/09/2020;SORTIES;7;0;0
464007;24/09/2020;ENTREES;8;10;53
464007;24/09/2020;SORTIES;8;1;3
464007;24/09/2020;ENTREES;9;10;27
464007;24/09/2020;SORTIES;9;0;1
464007;24/09/2020;ENTREES;10;7;9
464007;24/09/2020;SORTIES;10;4;2
464007;24/09/2020;ENTREES;11;8;13
464007;24/09/2020;SORTIES;11;7;7
464007;24/09/2020;ENTREES;12;9;2
464007;24/09/2020;SORTIES;12;4;9
464007;24/09/2020;ENTREES;13;16;14
464007;24/09/2020;SORTIES;13;9;6
464007;24/09/2020;ENTREES;14;9;1
464007;24/09/2020;SORTIES;14;9;4
464007;24/09/2020;ENTREES;15;2;2
464007;24/09/2020;SORTIES;15;13;8
464007;24/09/2020;ENTREES;16;5;7
464007;24/09/2020;SORTIES;16;11;13
464007;24/09/2020;ENTREES;17;1;2
464007;24/09/2020;SORTIES;17;11;32
464007;24/09/2020;ENTREES;18;0;1
464007;24/09/2020;SORTIES;18;9;37
464007;24/09/2020;ENTREES;19;1;2
464007;24/09/2020;SORTIES;19;3;20
464007;24/09/2020;ENTREES;20;0;1
464007;24/09/2020;SORTIES;20;2;21
464007;24/09/2020;ENTREES;21;0;0
464007;24/09/2020;SORTIES;21;1;7
464007;24/09/2020;ENTREES;22;0;0
464007;24/09/2020;SORTIES;22;1;3
464007;24/09/2020;ENTREES;23;0;0
464007;24/09/2020;SORTIES;23;0;1
464007;25/09/2020;ENTREES;0;0;0
464007;25/09/2020;SORTIES;0;0;1
464007;25/09/2020;ENTREES;1;0;0
464007;25/09/2020;SORTIES;1;0;0
