CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/09/2020;92;2;0;0
464004;24/09/2020;92;3;0;0
464004;24/09/2020;92;4;0;0
464004;24/09/2020;92;5;0;0
464004;24/09/2020;92;6;0;1
464004;24/09/2020;92;7;0;7
464004;24/09/2020;92;8;10;18
464004;24/09/2020;92;9;17;23
464004;24/09/2020;92;10;21;25
464004;24/09/2020;92;11;21;27
464004;24/09/2020;92;12;18;26
464004;24/09/2020;92;13;21;27
464004;24/09/2020;92;14;24;28
464004;24/09/2020;92;15;19;27
464004;24/09/2020;92;16;22;24
464004;24/09/2020;92;17;17;19
464004;24/09/2020;92;18;3;10
464004;24/09/2020;92;19;3;6
464004;24/09/2020;92;20;2;3
464004;24/09/2020;92;21;2;1
464004;24/09/2020;92;22;2;1
464004;24/09/2020;92;23;1;1
464004;25/09/2020;92;0;0;0
464004;25/09/2020;92;1;0;0
