CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/09/2020;324;2;0;0
464011;24/09/2020;324;3;0;0
464011;24/09/2020;324;4;0;0
464011;24/09/2020;324;5;0;0
464011;24/09/2020;324;6;0;1
464011;24/09/2020;324;7;1;3
464011;24/09/2020;324;8;3;5
464011;24/09/2020;324;9;4;6
464011;24/09/2020;324;10;5;8
464011;24/09/2020;324;11;7;9
464011;24/09/2020;324;12;8;9
464011;24/09/2020;324;13;12;9
464011;24/09/2020;324;14;13;8
464011;24/09/2020;324;15;12;8
464011;24/09/2020;324;16;13;5
464011;24/09/2020;324;17;8;2
464011;24/09/2020;324;18;5;0
464011;24/09/2020;324;19;4;2
464011;24/09/2020;324;20;2;1
464011;24/09/2020;324;21;1;1
464011;24/09/2020;324;22;0;1
464011;24/09/2020;324;23;0;1
464011;25/09/2020;324;0;0;0
464011;25/09/2020;324;1;0;0
