CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/09/2020;130;2;0;0
464006;24/09/2020;130;3;0;0
464006;24/09/2020;130;4;0;0
464006;24/09/2020;130;5;0;0
464006;24/09/2020;130;6;0;2
464006;24/09/2020;130;7;0;6
464006;24/09/2020;130;8;1;9
464006;24/09/2020;130;9;4;9
464006;24/09/2020;130;10;4;9
464006;24/09/2020;130;11;4;9
464006;24/09/2020;130;12;5;8
464006;24/09/2020;130;13;6;8
464006;24/09/2020;130;14;6;7
464006;24/09/2020;130;15;5;7
464006;24/09/2020;130;16;2;8
464006;24/09/2020;130;17;2;5
464006;24/09/2020;130;18;2;2
464006;24/09/2020;130;19;1;1
464006;24/09/2020;130;20;1;1
464006;24/09/2020;130;21;0;1
464006;24/09/2020;130;22;0;0
464006;24/09/2020;130;23;0;0
464006;25/09/2020;130;0;0;0
464006;25/09/2020;130;1;0;0
