CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/09/2020;107;2;0;0
464002;24/09/2020;107;3;0;0
464002;24/09/2020;107;4;0;0
464002;24/09/2020;107;5;0;1
464002;24/09/2020;107;6;0;3
464002;24/09/2020;107;7;5;19
464002;24/09/2020;107;8;10;36
464002;24/09/2020;107;9;15;41
464002;24/09/2020;107;10;15;43
464002;24/09/2020;107;11;10;42
464002;24/09/2020;107;12;11;40
464002;24/09/2020;107;13;14;39
464002;24/09/2020;107;14;14;36
464002;24/09/2020;107;15;15;34
464002;24/09/2020;107;16;9;30
464002;24/09/2020;107;17;6;14
464002;24/09/2020;107;18;5;3
464002;24/09/2020;107;19;5;1
464002;24/09/2020;107;20;3;0
464002;24/09/2020;107;21;2;1
464002;24/09/2020;107;22;2;1
464002;24/09/2020;107;23;1;0
464002;25/09/2020;107;0;0;0
464002;25/09/2020;107;1;0;0
