CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/09/2020;ENTREES;2;0;0
464009;24/09/2020;SORTIES;2;0;0
464009;24/09/2020;ENTREES;3;0;0
464009;24/09/2020;SORTIES;3;0;0
464009;24/09/2020;ENTREES;4;0;0
464009;24/09/2020;SORTIES;4;0;0
464009;24/09/2020;ENTREES;5;0;2
464009;24/09/2020;SORTIES;5;0;0
464009;24/09/2020;ENTREES;6;0;10
464009;24/09/2020;SORTIES;6;0;1
464009;24/09/2020;ENTREES;7;7;46
464009;24/09/2020;SORTIES;7;0;1
464009;24/09/2020;ENTREES;8;19;40
464009;24/09/2020;SORTIES;8;0;3
464009;24/09/2020;ENTREES;9;14;9
464009;24/09/2020;SORTIES;9;1;0
464009;24/09/2020;ENTREES;10;9;4
464009;24/09/2020;SORTIES;10;7;2
464009;24/09/2020;ENTREES;11;6;3
464009;24/09/2020;SORTIES;11;8;1
464009;24/09/2020;ENTREES;12;6;2
464009;24/09/2020;SORTIES;12;3;2
464009;24/09/2020;ENTREES;13;10;6
464009;24/09/2020;SORTIES;13;5;4
464009;24/09/2020;ENTREES;14;5;2
464009;24/09/2020;SORTIES;14;3;6
464009;24/09/2020;ENTREES;15;6;0
464009;24/09/2020;SORTIES;15;12;3
464009;24/09/2020;ENTREES;16;4;2
464009;24/09/2020;SORTIES;16;11;21
464009;24/09/2020;ENTREES;17;2;1
464009;24/09/2020;SORTIES;17;19;36
464009;24/09/2020;ENTREES;18;1;1
464009;24/09/2020;SORTIES;18;12;28
464009;24/09/2020;ENTREES;19;0;2
464009;24/09/2020;SORTIES;19;4;14
464009;24/09/2020;ENTREES;20;0;1
464009;24/09/2020;SORTIES;20;2;2
464009;24/09/2020;ENTREES;21;0;0
464009;24/09/2020;SORTIES;21;0;1
464009;24/09/2020;ENTREES;22;0;1
464009;24/09/2020;SORTIES;22;1;1
464009;24/09/2020;ENTREES;23;0;0
464009;24/09/2020;SORTIES;23;0;3
464009;25/09/2020;ENTREES;0;0;0
464009;25/09/2020;SORTIES;0;0;0
464009;25/09/2020;ENTREES;1;0;0
464009;25/09/2020;SORTIES;1;0;1
