CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/09/2020;200;2;0;0
464005;24/09/2020;200;3;0;0
464005;24/09/2020;200;4;0;0
464005;24/09/2020;200;5;0;0
464005;24/09/2020;200;6;0;2
464005;24/09/2020;200;7;3;6
464005;24/09/2020;200;8;4;14
464005;24/09/2020;200;9;4;17
464005;24/09/2020;200;10;4;16
464005;24/09/2020;200;11;6;18
464005;24/09/2020;200;12;6;19
464005;24/09/2020;200;13;6;18
464005;24/09/2020;200;14;7;20
464005;24/09/2020;200;15;6;20
464005;24/09/2020;200;16;3;18
464005;24/09/2020;200;17;2;12
464005;24/09/2020;200;18;3;4
464005;24/09/2020;200;19;1;4
464005;24/09/2020;200;20;0;3
464005;24/09/2020;200;21;0;2
464005;24/09/2020;200;22;0;1
464005;24/09/2020;200;23;0;1
464005;25/09/2020;200;0;0;0
464005;25/09/2020;200;1;0;0
