CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/09/2020;ENTREES;2;0;0
464002;24/09/2020;SORTIES;2;0;0
464002;24/09/2020;ENTREES;3;0;0
464002;24/09/2020;SORTIES;3;0;0
464002;24/09/2020;ENTREES;4;0;0
464002;24/09/2020;SORTIES;4;0;0
464002;24/09/2020;ENTREES;5;0;1
464002;24/09/2020;SORTIES;5;0;0
464002;24/09/2020;ENTREES;6;0;3
464002;24/09/2020;SORTIES;6;0;1
464002;24/09/2020;ENTREES;7;5;20
464002;24/09/2020;SORTIES;7;0;4
464002;24/09/2020;ENTREES;8;5;20
464002;24/09/2020;SORTIES;8;0;3
464002;24/09/2020;ENTREES;9;6;5
464002;24/09/2020;SORTIES;9;1;0
464002;24/09/2020;ENTREES;10;1;5
464002;24/09/2020;SORTIES;10;1;3
464002;24/09/2020;ENTREES;11;0;1
464002;24/09/2020;SORTIES;11;5;2
464002;24/09/2020;ENTREES;12;2;5
464002;24/09/2020;SORTIES;12;1;7
464002;24/09/2020;ENTREES;13;3;5
464002;24/09/2020;SORTIES;13;0;6
464002;24/09/2020;ENTREES;14;1;2
464002;24/09/2020;SORTIES;14;1;5
464002;24/09/2020;ENTREES;15;2;1
464002;24/09/2020;SORTIES;15;1;3
464002;24/09/2020;ENTREES;16;1;2
464002;24/09/2020;SORTIES;16;7;6
464002;24/09/2020;ENTREES;17;2;2
464002;24/09/2020;SORTIES;17;5;18
464002;24/09/2020;ENTREES;18;2;3
464002;24/09/2020;SORTIES;18;3;14
464002;24/09/2020;ENTREES;19;1;2
464002;24/09/2020;SORTIES;19;1;4
464002;24/09/2020;ENTREES;20;0;0
464002;24/09/2020;SORTIES;20;2;2
464002;24/09/2020;ENTREES;21;0;2
464002;24/09/2020;SORTIES;21;1;0
464002;24/09/2020;ENTREES;22;1;1
464002;24/09/2020;SORTIES;22;1;1
464002;24/09/2020;ENTREES;23;0;0
464002;24/09/2020;SORTIES;23;1;1
464002;25/09/2020;ENTREES;0;0;0
464002;25/09/2020;SORTIES;0;0;0
464002;25/09/2020;ENTREES;1;0;0
464002;25/09/2020;SORTIES;1;0;0
