CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/09/2020;460;2;0;0
464010;24/09/2020;460;3;0;0
464010;24/09/2020;460;4;0;1
464010;24/09/2020;460;5;0;2
464010;24/09/2020;460;6;0;5
464010;24/09/2020;460;7;7;14
464010;24/09/2020;460;8;19;27
464010;24/09/2020;460;9;43;34
464010;24/09/2020;460;10;56;37
464010;24/09/2020;460;11;55;36
464010;24/09/2020;460;12;47;40
464010;24/09/2020;460;13;57;40
464010;24/09/2020;460;14;67;38
464010;24/09/2020;460;15;58;38
464010;24/09/2020;460;16;46;34
464010;24/09/2020;460;17;27;22
464010;24/09/2020;460;18;15;13
464010;24/09/2020;460;19;9;7
464010;24/09/2020;460;20;7;4
464010;24/09/2020;460;21;5;2
464010;24/09/2020;460;22;3;2
464010;24/09/2020;460;23;1;2
464010;25/09/2020;460;0;0;0
464010;25/09/2020;460;1;0;0
