CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/09/2020;220;2;0;0
464008;24/09/2020;220;3;0;0
464008;24/09/2020;220;4;0;0
464008;24/09/2020;220;5;0;3
464008;24/09/2020;220;6;0;4
464008;24/09/2020;220;7;3;7
464008;24/09/2020;220;8;6;9
464008;24/09/2020;220;9;9;9
464008;24/09/2020;220;10;10;9
464008;24/09/2020;220;11;11;8
464008;24/09/2020;220;12;12;11
464008;24/09/2020;220;13;14;12
464008;24/09/2020;220;14;17;13
464008;24/09/2020;220;15;16;13
464008;24/09/2020;220;16;12;10
464008;24/09/2020;220;17;11;8
464008;24/09/2020;220;18;6;5
464008;24/09/2020;220;19;3;4
464008;24/09/2020;220;20;4;4
464008;24/09/2020;220;21;3;0
464008;24/09/2020;220;22;3;0
464008;24/09/2020;220;23;3;0
464008;25/09/2020;220;0;0;0
464008;25/09/2020;220;1;0;0
