CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/09/2020;600;2;0;0
464007;24/09/2020;600;3;0;0
464007;24/09/2020;600;4;0;0
464007;24/09/2020;600;5;2;0
464007;24/09/2020;600;6;4;6
464007;24/09/2020;600;7;8;37
464007;24/09/2020;600;8;17;87
464007;24/09/2020;600;9;27;113
464007;24/09/2020;600;10;30;120
464007;24/09/2020;600;11;31;126
464007;24/09/2020;600;12;36;119
464007;24/09/2020;600;13;43;127
464007;24/09/2020;600;14;43;124
464007;24/09/2020;600;15;32;118
464007;24/09/2020;600;16;26;112
464007;24/09/2020;600;17;16;82
464007;24/09/2020;600;18;7;46
464007;24/09/2020;600;19;5;28
464007;24/09/2020;600;20;3;8
464007;24/09/2020;600;21;2;1
464007;24/09/2020;600;22;1;0
464007;24/09/2020;600;23;1;0
464007;25/09/2020;600;0;0;0
464007;25/09/2020;600;1;0;0
