CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/09/2020;ENTREES;2;0;0
464003;24/09/2020;SORTIES;2;0;0
464003;24/09/2020;ENTREES;3;0;0
464003;24/09/2020;SORTIES;3;0;0
464003;24/09/2020;ENTREES;4;0;0
464003;24/09/2020;SORTIES;4;0;0
464003;24/09/2020;ENTREES;5;0;1
464003;24/09/2020;SORTIES;5;0;0
464003;24/09/2020;ENTREES;6;1;5
464003;24/09/2020;SORTIES;6;0;0
464003;24/09/2020;ENTREES;7;7;43
464003;24/09/2020;SORTIES;7;0;1
464003;24/09/2020;ENTREES;8;8;60
464003;24/09/2020;SORTIES;8;0;0
464003;24/09/2020;ENTREES;9;16;14
464003;24/09/2020;SORTIES;9;0;1
464003;24/09/2020;ENTREES;10;11;1
464003;24/09/2020;SORTIES;10;3;0
464003;24/09/2020;ENTREES;11;5;3
464003;24/09/2020;SORTIES;11;2;7
464003;24/09/2020;ENTREES;12;5;4
464003;24/09/2020;SORTIES;12;9;5
464003;24/09/2020;ENTREES;13;4;6
464003;24/09/2020;SORTIES;13;2;2
464003;24/09/2020;ENTREES;14;5;1
464003;24/09/2020;SORTIES;14;5;1
464003;24/09/2020;ENTREES;15;4;1
464003;24/09/2020;SORTIES;15;10;5
464003;24/09/2020;ENTREES;16;1;0
464003;24/09/2020;SORTIES;16;8;20
464003;24/09/2020;ENTREES;17;0;0
464003;24/09/2020;SORTIES;17;13;59
464003;24/09/2020;ENTREES;18;0;2
464003;24/09/2020;SORTIES;18;11;28
464003;24/09/2020;ENTREES;19;0;0
464003;24/09/2020;SORTIES;19;1;9
464003;24/09/2020;ENTREES;20;0;0
464003;24/09/2020;SORTIES;20;1;3
464003;24/09/2020;ENTREES;21;0;0
464003;24/09/2020;SORTIES;21;2;0
464003;24/09/2020;ENTREES;22;0;0
464003;24/09/2020;SORTIES;22;0;0
464003;24/09/2020;ENTREES;23;0;0
464003;24/09/2020;SORTIES;23;0;0
464003;25/09/2020;ENTREES;0;0;0
464003;25/09/2020;SORTIES;0;0;0
464003;25/09/2020;ENTREES;1;0;0
464003;25/09/2020;SORTIES;1;0;0
