CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/09/2020;454;2;0;0
464001;24/09/2020;454;3;0;3
464001;24/09/2020;454;4;0;7
464001;24/09/2020;454;5;0;12
464001;24/09/2020;454;6;7;24
464001;24/09/2020;454;7;21;39
464001;24/09/2020;454;8;50;86
464001;24/09/2020;454;9;71;113
464001;24/09/2020;454;10;99;130
464001;24/09/2020;454;11;103;130
464001;24/09/2020;454;12;99;131
464001;24/09/2020;454;13;109;130
464001;24/09/2020;454;14;102;130
464001;24/09/2020;454;15;94;125
464001;24/09/2020;454;16;82;109
464001;24/09/2020;454;17;57;70
464001;24/09/2020;454;18;37;55
464001;24/09/2020;454;19;20;18
464001;24/09/2020;454;20;10;7
464001;24/09/2020;454;21;2;1
464001;24/09/2020;454;22;0;1
464001;24/09/2020;454;23;0;0
464001;25/09/2020;454;0;0;1
464001;25/09/2020;454;1;0;0
