CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/09/2020;340;2;0;0
464009;24/09/2020;340;3;0;0
464009;24/09/2020;340;4;0;0
464009;24/09/2020;340;5;0;1
464009;24/09/2020;340;6;0;10
464009;24/09/2020;340;7;7;55
464009;24/09/2020;340;8;26;92
464009;24/09/2020;340;9;39;101
464009;24/09/2020;340;10;41;103
464009;24/09/2020;340;11;39;105
464009;24/09/2020;340;12;42;105
464009;24/09/2020;340;13;47;107
464009;24/09/2020;340;14;49;103
464009;24/09/2020;340;15;43;100
464009;24/09/2020;340;16;36;81
464009;24/09/2020;340;17;19;46
464009;24/09/2020;340;18;8;19
464009;24/09/2020;340;19;4;7
464009;24/09/2020;340;20;2;6
464009;24/09/2020;340;21;2;5
464009;24/09/2020;340;22;1;5
464009;24/09/2020;340;23;1;2
464009;25/09/2020;340;0;0;0
464009;25/09/2020;340;1;0;0
