CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/09/2020;406;2;0;0
464003;24/09/2020;406;3;0;0
464003;24/09/2020;406;4;0;0
464003;24/09/2020;406;5;0;1
464003;24/09/2020;406;6;1;6
464003;24/09/2020;406;7;8;48
464003;24/09/2020;406;8;16;108
464003;24/09/2020;406;9;32;121
464003;24/09/2020;406;10;40;122
464003;24/09/2020;406;11;43;118
464003;24/09/2020;406;12;39;117
464003;24/09/2020;406;13;41;121
464003;24/09/2020;406;14;41;121
464003;24/09/2020;406;15;35;117
464003;24/09/2020;406;16;28;97
464003;24/09/2020;406;17;15;38
464003;24/09/2020;406;18;4;12
464003;24/09/2020;406;19;3;3
464003;24/09/2020;406;20;2;0
464003;24/09/2020;406;21;0;0
464003;24/09/2020;406;22;0;0
464003;24/09/2020;406;23;0;0
464003;25/09/2020;406;0;0;0
464003;25/09/2020;406;1;0;0
