CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/02/2024;ENTREES;2;0;0
464008;02/02/2024;SORTIES;2;0;0
464008;02/02/2024;ENTREES;3;0;1
464008;02/02/2024;SORTIES;3;0;0
464008;02/02/2024;ENTREES;4;0;0
464008;02/02/2024;SORTIES;4;0;0
464008;02/02/2024;ENTREES;5;1;1
464008;02/02/2024;SORTIES;5;0;0
464008;02/02/2024;ENTREES;6;0;3
464008;02/02/2024;SORTIES;6;0;2
464008;02/02/2024;ENTREES;7;1;2
464008;02/02/2024;SORTIES;7;1;5
464008;02/02/2024;ENTREES;8;3;5
464008;02/02/2024;SORTIES;8;2;0
464008;02/02/2024;ENTREES;9;5;2
464008;02/02/2024;SORTIES;9;0;1
464008;02/02/2024;ENTREES;10;3;2
464008;02/02/2024;SORTIES;10;0;0
464008;02/02/2024;ENTREES;11;1;2
464008;02/02/2024;SORTIES;11;4;2
464008;02/02/2024;ENTREES;12;2;5
464008;02/02/2024;SORTIES;12;3;2
464008;02/02/2024;ENTREES;13;3;0
464008;02/02/2024;SORTIES;13;0;3
464008;02/02/2024;ENTREES;14;2;0
464008;02/02/2024;SORTIES;14;1;0
464008;02/02/2024;ENTREES;15;3;1
464008;02/02/2024;SORTIES;15;4;0
464008;02/02/2024;ENTREES;16;1;1
464008;02/02/2024;SORTIES;16;1;5
464008;02/02/2024;ENTREES;17;5;0
464008;02/02/2024;SORTIES;17;4;3
464008;02/02/2024;ENTREES;18;0;1
464008;02/02/2024;SORTIES;18;4;0
464008;02/02/2024;ENTREES;19;2;1
464008;02/02/2024;SORTIES;19;1;2
464008;02/02/2024;ENTREES;20;0;0
464008;02/02/2024;SORTIES;20;1;1
464008;02/02/2024;ENTREES;21;1;0
464008;02/02/2024;SORTIES;21;2;2
464008;02/02/2024;ENTREES;22;0;0
464008;02/02/2024;SORTIES;22;0;0
464008;02/02/2024;ENTREES;23;1;0
464008;02/02/2024;SORTIES;23;4;0
464008;03/02/2024;ENTREES;0;0;0
464008;03/02/2024;SORTIES;0;1;0
464008;03/02/2024;ENTREES;1;0;0
464008;03/02/2024;SORTIES;1;0;0
