CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/02/2024;ENTREES;2;0;0
464003;02/02/2024;SORTIES;2;0;0
464003;02/02/2024;ENTREES;3;0;0
464003;02/02/2024;SORTIES;3;0;0
464003;02/02/2024;ENTREES;4;0;0
464003;02/02/2024;SORTIES;4;0;0
464003;02/02/2024;ENTREES;5;1;2
464003;02/02/2024;SORTIES;5;0;0
464003;02/02/2024;ENTREES;6;5;11
464003;02/02/2024;SORTIES;6;0;0
464003;02/02/2024;ENTREES;7;16;44
464003;02/02/2024;SORTIES;7;0;1
464003;02/02/2024;ENTREES;8;88;61
464003;02/02/2024;SORTIES;8;4;1
464003;02/02/2024;ENTREES;9;57;18
464003;02/02/2024;SORTIES;9;4;4
464003;02/02/2024;ENTREES;10;28;11
464003;02/02/2024;SORTIES;10;6;5
464003;02/02/2024;ENTREES;11;23;4
464003;02/02/2024;SORTIES;11;15;4
464003;02/02/2024;ENTREES;12;27;8
464003;02/02/2024;SORTIES;12;26;13
464003;02/02/2024;ENTREES;13;52;6
464003;02/02/2024;SORTIES;13;26;5
464003;02/02/2024;ENTREES;14;35;2
464003;02/02/2024;SORTIES;14;24;9
464003;02/02/2024;ENTREES;15;17;3
464003;02/02/2024;SORTIES;15;48;8
464003;02/02/2024;ENTREES;16;17;3
464003;02/02/2024;SORTIES;16;53;26
464003;02/02/2024;ENTREES;17;13;5
464003;02/02/2024;SORTIES;17;88;47
464003;02/02/2024;ENTREES;18;24;3
464003;02/02/2024;SORTIES;18;25;35
464003;02/02/2024;ENTREES;19;5;3
464003;02/02/2024;SORTIES;19;29;15
464003;02/02/2024;ENTREES;20;4;1
464003;02/02/2024;SORTIES;20;18;5
464003;02/02/2024;ENTREES;21;0;0
464003;02/02/2024;SORTIES;21;13;4
464003;02/02/2024;ENTREES;22;1;1
464003;02/02/2024;SORTIES;22;4;0
464003;02/02/2024;ENTREES;23;0;0
464003;02/02/2024;SORTIES;23;15;5
464003;03/02/2024;ENTREES;0;1;0
464003;03/02/2024;SORTIES;0;8;1
464003;03/02/2024;ENTREES;1;0;0
464003;03/02/2024;SORTIES;1;0;0
