CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/02/2024;;02/02/2024 06:34;0;;02/02/2024 06:35;HO;464010
464010;02/02/2024;;02/02/2024 06:54;1;;02/02/2024 06:55;HO;464010
464010;02/02/2024;;01/02/2024 17:49;2;;02/02/2024 07:23;AB;464010
464010;02/02/2024;;02/02/2024 07:30;3;;02/02/2024 07:31;HO;464010
464010;02/02/2024;;02/02/2024 07:54;4;;02/02/2024 07:55;HO;464010
464010;02/02/2024;;02/02/2024 08:13;5;;02/02/2024 08:13;HO;464010
464010;02/02/2024;;02/02/2024 08:17;6;;02/02/2024 08:18;HO;464010
464010;02/02/2024;;02/02/2024 08:23;7;;02/02/2024 08:24;HO;464010
464010;02/02/2024;;02/02/2024 06:45;8;;02/02/2024 08:42;HO;464010
464010;02/02/2024;;02/02/2024 09:26;9;;02/02/2024 09:26;HO;464010
464010;02/02/2024;;02/02/2024 08:20;10;;02/02/2024 10:11;HO;464010
464010;02/02/2024;;02/02/2024 08:28;11;;02/02/2024 10:21;HO;464010
464010;02/02/2024;;02/02/2024 10:26;12;;02/02/2024 10:32;AB;464010
464010;02/02/2024;;01/02/2024 19:02;13;;02/02/2024 10:33;AB;464010
464010;02/02/2024;;02/02/2024 08:30;14;;02/02/2024 10:39;HO;464010
464010;02/02/2024;;02/02/2024 10:23;15;;02/02/2024 10:40;AB;464010
464010;02/02/2024;;02/02/2024 07:54;16;;02/02/2024 10:42;HO;464010
464010;02/02/2024;;02/02/2024 10:39;17;;02/02/2024 10:44;AB;464010
464010;02/02/2024;;02/02/2024 10:26;18;;02/02/2024 10:44;AB;464010
464010;02/02/2024;;02/02/2024 10:53;19;;02/02/2024 10:54;AB;464010
464010;02/02/2024;;02/02/2024 08:58;20;;02/02/2024 10:55;HO;464010
464010;02/02/2024;;02/02/2024 09:04;21;;02/02/2024 11:32;HO;464010
464010;02/02/2024;;02/02/2024 08:38;22;;02/02/2024 11:35;HO;464010
464010;02/02/2024;;02/02/2024 09:06;23;;02/02/2024 11:44;AB;464010
464010;02/02/2024;;02/02/2024 08:30;24;;02/02/2024 11:55;HO;464010
464010;02/02/2024;;02/02/2024 07:52;25;;02/02/2024 11:57;HO;464010
464010;02/02/2024;;02/02/2024 11:59;26;;02/02/2024 12:00;HO;464010
464010;02/02/2024;;02/02/2024 12:00;27;;02/02/2024 12:02;AB;464010
464010;02/02/2024;;02/02/2024 10:05;28;;02/02/2024 12:02;HO;464010
464010;02/02/2024;;02/02/2024 12:03;29;;02/02/2024 12:03;HO;464010
464010;02/02/2024;;02/02/2024 12:04;30;;02/02/2024 12:04;HO;464010
464010;02/02/2024;;02/02/2024 12:06;31;;02/02/2024 12:07;HO;464010
464010;02/02/2024;;02/02/2024 09:10;32;;02/02/2024 12:08;HO;464010
464010;02/02/2024;;02/02/2024 04:58;33;;02/02/2024 12:12;AB;464010
464010;02/02/2024;;02/02/2024 09:57;34;;02/02/2024 12:13;HO;464010
464010;02/02/2024;;02/02/2024 12:15;35;;02/02/2024 12:15;AB;464010
464010;02/02/2024;;02/02/2024 09:41;36;;02/02/2024 12:19;HO;464010
464010;02/02/2024;;02/02/2024 12:24;37;;02/02/2024 12:24;HO;464010
464010;02/02/2024;;02/02/2024 08:20;38;;02/02/2024 12:30;HO;464010
464010;02/02/2024;;02/02/2024 07:34;39;;02/02/2024 12:33;AB;464010
464010;02/02/2024;;02/02/2024 08:20;40;;02/02/2024 12:34;AB;464010
464010;02/02/2024;;02/02/2024 07:16;41;;02/02/2024 12:51;AB;464010
464010;02/02/2024;;02/02/2024 09:37;42;;02/02/2024 12:53;HO;464010
464010;02/02/2024;;02/02/2024 12:57;43;;02/02/2024 12:58;HO;464010
464010;02/02/2024;;02/02/2024 10:08;44;;02/02/2024 13:11;HO;464010
464010;02/02/2024;;02/02/2024 09:25;45;;02/02/2024 13:15;HO;464010
464010;02/02/2024;;02/02/2024 11:28;46;;02/02/2024 13:26;HO;464010
464010;02/02/2024;;02/02/2024 09:21;47;;02/02/2024 13:32;HO;464010
464010;02/02/2024;;02/02/2024 10:46;48;;02/02/2024 13:43;HO;464010
464010;02/02/2024;;02/02/2024 10:17;49;;02/02/2024 13:53;HO;464010
464010;02/02/2024;;02/02/2024 13:11;50;;02/02/2024 14:07;HO;464010
464010;02/02/2024;;02/02/2024 12:17;51;;02/02/2024 14:10;HO;464010
464010;02/02/2024;;02/02/2024 08:59;52;;02/02/2024 14:10;HO;464010
464010;02/02/2024;;02/02/2024 08:29;53;;02/02/2024 14:15;AB;464010
464010;02/02/2024;;02/02/2024 09:26;54;;02/02/2024 14:22;AB;464010
464010;02/02/2024;;02/02/2024 10:49;55;;02/02/2024 14:31;HO;464010
464010;02/02/2024;;02/02/2024 10:16;56;;02/02/2024 14:32;HO;464010
464010;02/02/2024;;02/02/2024 07:53;57;;02/02/2024 14:38;HO;464010
464010;02/02/2024;;02/02/2024 09:32;58;;02/02/2024 14:39;HO;464010
464010;02/02/2024;;02/02/2024 14:52;59;;02/02/2024 14:54;HO;464010
464010;02/02/2024;;02/02/2024 13:11;60;;02/02/2024 14:55;HO;464010
464010;02/02/2024;;02/02/2024 12:30;61;;02/02/2024 14:56;HO;464010
464010;02/02/2024;;02/02/2024 13:19;62;;02/02/2024 14:56;HO;464010
464010;02/02/2024;;02/02/2024 11:03;63;;02/02/2024 15:01;HO;464010
464010;02/02/2024;;02/02/2024 10:51;64;;02/02/2024 15:13;HO;464010
464010;02/02/2024;;02/02/2024 12:58;65;;02/02/2024 15:13;HO;464010
464010;02/02/2024;;02/02/2024 10:44;66;;02/02/2024 15:17;HO;464010
464010;02/02/2024;;02/02/2024 10:46;67;;02/02/2024 15:18;HO;464010
464010;02/02/2024;;02/02/2024 13:15;68;;02/02/2024 15:18;HO;464010
464010;02/02/2024;;02/02/2024 13:58;69;;02/02/2024 15:21;HO;464010
464010;02/02/2024;;02/02/2024 12:18;70;;02/02/2024 15:25;HO;464010
464010;02/02/2024;;02/02/2024 09:11;71;;02/02/2024 15:26;AB;464010
464010;02/02/2024;;02/02/2024 15:32;72;;02/02/2024 15:33;HO;464010
464010;02/02/2024;;02/02/2024 13:19;73;;02/02/2024 15:37;HO;464010
464010;02/02/2024;;02/02/2024 10:59;74;;02/02/2024 15:37;HO;464010
464010;02/02/2024;;02/02/2024 06:15;75;;02/02/2024 15:41;AB;464010
464010;02/02/2024;;02/02/2024 10:00;76;;02/02/2024 15:42;HO;464010
464010;02/02/2024;;02/02/2024 12:15;77;;02/02/2024 15:43;HO;464010
464010;02/02/2024;;02/02/2024 09:37;78;;02/02/2024 15:43;HO;464010
464010;02/02/2024;;02/02/2024 11:09;79;;02/02/2024 15:44;HO;464010
464010;02/02/2024;;02/02/2024 12:09;80;;02/02/2024 15:45;HO;464010
464010;02/02/2024;;02/02/2024 15:42;81;;02/02/2024 15:47;AB;464010
464010;02/02/2024;;02/02/2024 15:26;82;;02/02/2024 15:47;HO;464010
464010;02/02/2024;;02/02/2024 11:23;83;;02/02/2024 15:47;HO;464010
464010;02/02/2024;;02/02/2024 08:57;84;;02/02/2024 15:50;HO;464010
464010;02/02/2024;;02/02/2024 13:22;85;;02/02/2024 15:53;HO;464010
464010;02/02/2024;;02/02/2024 15:54;86;;02/02/2024 15:54;HO;464010
464010;02/02/2024;;02/02/2024 07:43;87;;02/02/2024 15:56;AB;464010
464010;02/02/2024;;02/02/2024 10:11;88;;02/02/2024 15:56;HO;464010
464010;02/02/2024;;02/02/2024 10:56;89;;02/02/2024 15:57;HO;464010
464010;02/02/2024;;02/02/2024 11:14;90;;02/02/2024 15:58;HO;464010
464010;02/02/2024;;02/02/2024 11:33;91;;02/02/2024 15:58;HO;464010
464010;02/02/2024;;02/02/2024 13:16;92;;02/02/2024 15:59;HO;464010
464010;02/02/2024;;02/02/2024 07:39;93;;02/02/2024 16:01;AB;464010
464010;02/02/2024;;02/02/2024 09:04;94;;02/02/2024 16:04;HO;464010
464010;02/02/2024;;02/02/2024 08:32;95;;02/02/2024 16:07;AB;464010
464010;02/02/2024;;02/02/2024 13:25;96;;02/02/2024 16:08;HO;464010
464010;02/02/2024;;02/02/2024 07:34;97;;02/02/2024 16:11;AB;464010
464010;02/02/2024;;02/02/2024 08:18;98;;02/02/2024 16:13;AB;464010
464010;02/02/2024;;02/02/2024 13:56;99;;02/02/2024 16:15;HO;464010
464010;02/02/2024;;02/02/2024 11:15;100;;02/02/2024 16:17;HO;464010
464010;02/02/2024;;02/02/2024 13:38;101;;02/02/2024 16:17;HO;464010
464010;02/02/2024;;02/02/2024 10:03;102;;02/02/2024 16:19;HO;464010
464010;02/02/2024;;02/02/2024 12:46;103;;02/02/2024 16:20;AB;464010
464010;02/02/2024;;02/02/2024 13:24;104;;02/02/2024 16:24;HO;464010
464010;02/02/2024;;02/02/2024 09:41;105;;02/02/2024 16:26;HO;464010
464010;02/02/2024;;02/02/2024 12:37;106;;02/02/2024 16:26;HO;464010
464010;02/02/2024;;02/02/2024 08:18;107;;02/02/2024 16:27;HO;464010
464010;02/02/2024;;02/02/2024 07:57;108;;02/02/2024 16:27;HO;464010
464010;02/02/2024;;02/02/2024 08:15;109;;02/02/2024 16:29;HO;464010
464010;02/02/2024;;02/02/2024 09:46;110;;02/02/2024 16:30;HO;464010
464010;02/02/2024;;02/02/2024 07:09;111;;02/02/2024 16:31;AB;464010
464010;02/02/2024;;02/02/2024 07:17;112;;02/02/2024 16:32;AB;464010
464010;02/02/2024;;02/02/2024 06:57;113;;02/02/2024 16:32;AB;464010
464010;02/02/2024;;02/02/2024 08:03;114;;02/02/2024 16:32;HO;464010
464010;02/02/2024;;02/02/2024 07:13;115;;02/02/2024 16:33;AB;464010
464010;02/02/2024;;02/02/2024 11:24;116;;02/02/2024 16:35;HO;464010
464010;02/02/2024;;02/02/2024 08:28;117;;02/02/2024 16:35;HO;464010
464010;02/02/2024;;02/02/2024 13:31;118;;02/02/2024 16:35;HO;464010
464010;02/02/2024;;02/02/2024 06:44;119;;02/02/2024 16:43;AB;464010
464010;02/02/2024;;02/02/2024 13:59;120;;02/02/2024 16:45;HO;464010
464010;02/02/2024;;02/02/2024 07:46;121;;02/02/2024 16:47;HO;464010
464010;02/02/2024;;02/02/2024 11:40;122;;02/02/2024 16:48;HO;464010
464010;02/02/2024;;02/02/2024 13:10;123;;02/02/2024 16:50;HO;464010
464010;02/02/2024;;02/02/2024 09:46;124;;02/02/2024 16:53;HO;464010
464010;02/02/2024;;02/02/2024 11:33;125;;02/02/2024 16:54;HO;464010
464010;02/02/2024;;02/02/2024 13:59;126;;02/02/2024 16:57;HO;464010
464010;02/02/2024;;02/02/2024 13:12;127;;02/02/2024 16:59;HO;464010
464010;02/02/2024;;02/02/2024 08:51;128;;02/02/2024 16:59;HO;464010
464010;02/02/2024;;02/02/2024 16:59;129;;02/02/2024 16:59;HO;464010
464010;02/02/2024;;02/02/2024 10:52;130;;02/02/2024 17:01;HO;464010
464010;02/02/2024;;02/02/2024 13:49;131;;02/02/2024 17:01;HO;464010
464010;02/02/2024;;02/02/2024 07:37;132;;02/02/2024 17:02;AB;464010
464010;02/02/2024;;02/02/2024 13:17;133;;02/02/2024 17:03;HO;464010
464010;02/02/2024;;02/02/2024 13:02;134;;02/02/2024 17:04;HO;464010
464010;02/02/2024;;02/02/2024 14:32;135;;02/02/2024 17:05;HO;464010
464010;02/02/2024;;02/02/2024 17:10;136;;02/02/2024 17:10;AB;464010
464010;02/02/2024;;02/02/2024 17:10;137;;02/02/2024 17:10;HO;464010
464010;02/02/2024;;02/02/2024 07:52;138;;02/02/2024 17:13;HO;464010
464010;02/02/2024;;02/02/2024 12:00;139;;02/02/2024 17:15;AB;464010
464010;02/02/2024;;02/02/2024 12:27;140;;02/02/2024 17:16;HO;464010
464010;02/02/2024;;02/02/2024 15:04;141;;02/02/2024 17:20;HO;464010
464010;02/02/2024;;02/02/2024 14:53;142;;02/02/2024 17:22;HO;464010
464010;02/02/2024;;02/02/2024 07:43;143;;02/02/2024 17:24;AB;464010
464010;02/02/2024;;02/02/2024 17:24;144;;02/02/2024 17:25;HO;464010
464010;02/02/2024;;02/02/2024 07:41;145;;02/02/2024 17:26;AB;464010
464010;02/02/2024;;02/02/2024 12:49;146;;02/02/2024 17:26;HO;464010
464010;02/02/2024;;02/02/2024 14:35;147;;02/02/2024 17:27;HO;464010
464010;02/02/2024;;02/02/2024 10:20;148;;02/02/2024 17:28;HO;464010
464010;02/02/2024;;02/02/2024 14:53;149;;02/02/2024 17:30;HO;464010
464010;02/02/2024;;02/02/2024 14:33;150;;02/02/2024 17:30;HO;464010
464010;02/02/2024;;02/02/2024 17:30;151;;02/02/2024 17:30;HO;464010
464010;02/02/2024;;02/02/2024 11:07;152;;02/02/2024 17:33;HO;464010
464010;02/02/2024;;02/02/2024 17:34;153;;02/02/2024 17:35;HO;464010
464010;02/02/2024;;02/02/2024 11:27;154;;02/02/2024 17:37;HO;464010
464010;02/02/2024;;02/02/2024 17:36;155;;02/02/2024 17:37;HO;464010
464010;02/02/2024;;02/02/2024 17:37;156;;02/02/2024 17:37;HO;464010
464010;02/02/2024;;02/02/2024 17:42;157;;02/02/2024 17:43;HO;464010
464010;02/02/2024;;02/02/2024 09:07;158;;02/02/2024 17:44;AB;464010
464010;02/02/2024;;02/02/2024 11:30;159;;02/02/2024 17:44;HO;464010
464010;02/02/2024;;02/02/2024 10:54;160;;02/02/2024 17:44;HO;464010
464010;02/02/2024;;02/02/2024 08:20;161;;02/02/2024 17:45;AB;464010
464010;02/02/2024;;02/02/2024 14:02;162;;02/02/2024 17:46;HO;464010
464010;02/02/2024;;02/02/2024 13:11;163;;02/02/2024 17:47;HO;464010
464010;02/02/2024;;02/02/2024 17:46;164;;02/02/2024 17:47;HO;464010
464010;02/02/2024;;02/02/2024 07:14;165;;02/02/2024 17:48;HO;464010
464010;02/02/2024;;02/02/2024 14:29;166;;02/02/2024 17:49;HO;464010
464010;02/02/2024;;02/02/2024 08:40;167;;02/02/2024 17:51;AB;464010
464010;02/02/2024;;02/02/2024 12:50;168;;02/02/2024 17:57;HO;464010
464010;02/02/2024;;02/02/2024 13:25;169;;02/02/2024 18:01;HO;464010
464010;02/02/2024;;02/02/2024 12:31;170;;02/02/2024 18:03;HO;464010
464010;02/02/2024;;02/02/2024 15:36;171;;02/02/2024 18:04;HO;464010
464010;02/02/2024;;02/02/2024 14:47;172;;02/02/2024 18:04;HO;464010
464010;02/02/2024;;02/02/2024 14:22;173;;02/02/2024 18:07;HO;464010
464010;02/02/2024;;02/02/2024 18:10;174;;02/02/2024 18:10;AB;464010
464010;02/02/2024;;02/02/2024 16:29;175;;02/02/2024 18:12;HO;464010
464010;02/02/2024;;02/02/2024 13:06;176;;02/02/2024 18:12;HO;464010
464010;02/02/2024;;02/02/2024 10:15;177;;02/02/2024 18:12;HO;464010
464010;02/02/2024;;02/02/2024 07:06;178;;02/02/2024 18:14;AB;464010
464010;02/02/2024;;02/02/2024 18:14;179;;02/02/2024 18:15;HO;464010
464010;02/02/2024;;02/02/2024 13:34;180;;02/02/2024 18:16;AB;464010
464010;02/02/2024;;02/02/2024 09:33;181;;02/02/2024 18:21;AB;464010
464010;02/02/2024;;02/02/2024 18:21;182;;02/02/2024 18:22;HO;464010
464010;02/02/2024;;02/02/2024 13:38;183;;02/02/2024 18:24;HO;464010
464010;02/02/2024;;02/02/2024 11:09;184;;02/02/2024 18:25;HO;464010
464010;02/02/2024;;02/02/2024 07:17;185;;02/02/2024 18:33;AB;464010
464010;02/02/2024;;02/02/2024 12:23;186;;02/02/2024 18:33;HO;464010
464010;02/02/2024;;02/02/2024 09:15;187;;02/02/2024 18:36;HO;464010
464010;02/02/2024;;02/02/2024 08:08;188;;02/02/2024 18:38;AB;464010
464010;02/02/2024;;02/02/2024 07:27;189;;02/02/2024 18:40;AB;464010
464010;02/02/2024;;02/02/2024 07:06;190;;02/02/2024 18:42;AB;464010
464010;02/02/2024;;02/02/2024 07:38;191;;02/02/2024 18:44;AB;464010
464010;02/02/2024;;02/02/2024 16:08;192;;02/02/2024 18:49;HO;464010
464010;02/02/2024;;02/02/2024 18:49;193;;02/02/2024 18:50;AB;464010
464010;02/02/2024;;02/02/2024 13:15;194;;02/02/2024 18:51;HO;464010
464010;02/02/2024;;02/02/2024 09:12;195;;02/02/2024 19:00;AB;464010
464010;02/02/2024;;02/02/2024 16:59;196;;02/02/2024 19:01;HO;464010
464010;02/02/2024;;02/02/2024 16:11;197;;02/02/2024 19:06;HO;464010
464010;02/02/2024;;02/02/2024 08:16;198;;02/02/2024 19:06;HO;464010
464010;02/02/2024;;02/02/2024 15:23;199;;02/02/2024 19:06;HO;464010
464010;02/02/2024;;02/02/2024 15:12;200;;02/02/2024 19:12;AB;464010
464010;02/02/2024;;02/02/2024 19:19;201;;02/02/2024 19:25;AB;464010
464010;02/02/2024;;02/02/2024 10:24;202;;02/02/2024 19:25;AB;464010
464010;02/02/2024;;02/02/2024 08:19;203;;02/02/2024 19:39;AB;464010
464010;02/02/2024;;02/02/2024 10:53;204;;02/02/2024 19:39;AB;464010
464010;02/02/2024;;02/02/2024 09:57;205;;02/02/2024 19:46;HO;464010
464010;02/02/2024;;02/02/2024 07:23;206;;02/02/2024 19:47;HO;464010
464010;02/02/2024;;02/02/2024 12:58;207;;02/02/2024 19:48;AB;464010
464010;02/02/2024;;02/02/2024 19:44;208;;02/02/2024 19:48;HO;464010
464010;02/02/2024;;02/02/2024 19:42;209;;02/02/2024 19:49;AB;464010
464010;02/02/2024;;02/02/2024 07:31;210;;02/02/2024 19:49;AB;464010
464010;02/02/2024;;02/02/2024 13:51;211;;02/02/2024 19:54;HO;464010
464010;02/02/2024;;02/02/2024 11:01;212;;02/02/2024 19:56;AB;464010
464010;02/02/2024;;02/02/2024 19:41;213;;02/02/2024 20:00;AB;464010
464010;02/02/2024;;02/02/2024 16:55;214;;02/02/2024 20:07;HO;464010
464010;02/02/2024;;02/02/2024 20:07;215;;02/02/2024 20:08;HO;464010
464010;02/02/2024;;02/02/2024 13:51;216;;02/02/2024 20:19;HO;464010
464010;02/02/2024;;02/02/2024 16:21;217;;02/02/2024 20:24;HO;464010
464010;02/02/2024;;02/02/2024 10:56;218;;02/02/2024 20:28;AB;464010
464010;02/02/2024;;02/02/2024 14:10;219;;02/02/2024 20:31;HO;464010
464010;02/02/2024;;02/02/2024 15:16;220;;02/02/2024 20:36;HO;464010
464010;02/02/2024;;02/02/2024 20:32;221;;02/02/2024 20:37;AB;464010
464010;02/02/2024;;02/02/2024 10:57;222;;02/02/2024 21:03;HO;464010
464010;02/02/2024;;02/02/2024 17:25;223;;02/02/2024 21:13;HO;464010
464010;02/02/2024;;02/02/2024 11:18;224;;02/02/2024 21:32;AB;464010
464010;02/02/2024;;02/02/2024 18:48;225;;02/02/2024 21:58;HO;464010
464010;02/02/2024;;02/02/2024 14:59;226;;02/02/2024 22:01;HO;464010
464010;02/02/2024;;02/02/2024 17:14;227;;02/02/2024 22:15;HO;464010
464010;02/02/2024;;02/02/2024 18:40;228;;02/02/2024 22:17;HO;464010
464010;02/02/2024;;02/02/2024 19:55;229;;02/02/2024 22:18;HO;464010
464010;02/02/2024;;02/02/2024 19:59;230;;02/02/2024 22:20;HO;464010
464010;02/02/2024;;02/02/2024 18:48;231;;02/02/2024 22:32;AB;464010
464010;02/02/2024;;02/02/2024 18:04;232;;02/02/2024 23:01;HO;464010
464010;02/02/2024;;02/02/2024 18:42;233;;02/02/2024 23:01;AB;464010
464010;02/02/2024;;02/02/2024 18:34;234;;02/02/2024 23:01;HO;464010
464010;02/02/2024;;02/02/2024 19:46;235;;02/02/2024 23:02;HO;464010
464010;02/02/2024;;02/02/2024 18:53;236;;02/02/2024 23:02;HO;464010
464010;02/02/2024;;02/02/2024 18:01;237;;02/02/2024 23:03;HO;464010
464010;02/02/2024;;02/02/2024 19:40;238;;02/02/2024 23:13;HO;464010
464010;02/02/2024;;02/02/2024 19:00;239;;02/02/2024 23:13;HO;464010
464010;02/02/2024;;02/02/2024 19:37;240;;02/02/2024 23:13;HO;464010
464010;02/02/2024;;02/02/2024 19:47;241;;02/02/2024 23:14;HO;464010
464010;02/02/2024;;02/02/2024 18:30;242;;02/02/2024 23:14;HO;464010
464010;02/02/2024;;02/02/2024 18:50;243;;02/02/2024 23:14;HO;464010
464010;02/02/2024;;02/02/2024 18:47;244;;02/02/2024 23:14;AB;464010
464010;02/02/2024;;02/02/2024 18:07;245;;02/02/2024 23:15;HO;464010
464010;02/02/2024;;02/02/2024 19:17;246;;02/02/2024 23:15;HO;464010
464010;02/02/2024;;02/02/2024 20:06;247;;02/02/2024 23:15;HO;464010
464010;02/02/2024;;02/02/2024 18:59;248;;02/02/2024 23:15;AB;464010
464010;02/02/2024;;02/02/2024 17:38;249;;02/02/2024 23:15;HO;464010
464010;02/02/2024;;02/02/2024 18:38;250;;02/02/2024 23:15;HO;464010
464010;02/02/2024;;02/02/2024 17:04;251;;02/02/2024 23:15;HO;464010
464010;02/02/2024;;02/02/2024 17:16;252;;02/02/2024 23:15;AB;464010
464010;02/02/2024;;02/02/2024 18:58;253;;02/02/2024 23:15;AB;464010
464010;02/02/2024;;02/02/2024 18:24;254;;02/02/2024 23:16;HO;464010
464010;02/02/2024;;02/02/2024 17:53;255;;02/02/2024 23:16;HO;464010
464010;02/02/2024;;02/02/2024 19:09;256;;02/02/2024 23:16;HO;464010
464010;02/02/2024;;02/02/2024 19:00;257;;02/02/2024 23:16;HO;464010
464010;02/02/2024;;02/02/2024 19:18;258;;02/02/2024 23:16;HO;464010
464010;02/02/2024;;02/02/2024 17:40;259;;02/02/2024 23:16;HO;464010
464010;02/02/2024;;02/02/2024 19:44;260;;02/02/2024 23:17;HO;464010
464010;02/02/2024;;02/02/2024 17:43;261;;02/02/2024 23:17;HO;464010
464010;02/02/2024;;02/02/2024 19:01;262;;02/02/2024 23:17;HO;464010
464010;02/02/2024;;02/02/2024 16:51;263;;02/02/2024 23:17;AB;464010
464010;02/02/2024;;02/02/2024 18:30;264;;02/02/2024 23:18;HO;464010
464010;02/02/2024;;02/02/2024 18:52;265;;02/02/2024 23:18;HO;464010
464010;02/02/2024;;02/02/2024 19:29;266;;02/02/2024 23:18;HO;464010
464010;02/02/2024;;02/02/2024 18:40;267;;02/02/2024 23:18;HO;464010
464010;02/02/2024;;02/02/2024 19:26;268;;02/02/2024 23:19;HO;464010
464010;02/02/2024;;02/02/2024 19:30;269;;02/02/2024 23:19;HO;464010
464010;02/02/2024;;02/02/2024 19:46;270;;02/02/2024 23:19;HO;464010
464010;02/02/2024;;02/02/2024 19:43;271;;02/02/2024 23:19;HO;464010
464010;02/02/2024;;02/02/2024 19:16;272;;02/02/2024 23:19;HO;464010
464010;02/02/2024;;02/02/2024 17:56;273;;02/02/2024 23:20;HO;464010
464010;02/02/2024;;02/02/2024 17:01;274;;02/02/2024 23:20;HO;464010
464010;02/02/2024;;02/02/2024 18:47;275;;02/02/2024 23:20;HO;464010
464010;02/02/2024;;02/02/2024 20:01;276;;02/02/2024 23:20;HO;464010
464010;02/02/2024;;02/02/2024 19:42;277;;02/02/2024 23:20;HO;464010
464010;02/02/2024;;02/02/2024 19:02;278;;02/02/2024 23:21;HO;464010
464010;02/02/2024;;02/02/2024 18:13;279;;02/02/2024 23:21;HO;464010
464010;02/02/2024;;02/02/2024 23:20;280;;02/02/2024 23:21;HO;464010
464010;02/02/2024;;02/02/2024 19:16;281;;02/02/2024 23:23;AB;464010
464010;02/02/2024;;02/02/2024 18:06;282;;02/02/2024 23:23;HO;464010
464010;02/02/2024;;02/02/2024 19:38;283;;02/02/2024 23:24;HO;464010
464010;02/02/2024;;02/02/2024 19:20;284;;02/02/2024 23:24;HO;464010
464010;02/02/2024;;02/02/2024 18:12;285;;02/02/2024 23:24;HO;464010
464010;02/02/2024;;02/02/2024 19:45;286;;02/02/2024 23:25;HO;464010
464010;02/02/2024;;02/02/2024 18:13;287;;02/02/2024 23:25;HO;464010
464010;02/02/2024;;02/02/2024 19:34;288;;02/02/2024 23:25;HO;464010
464010;02/02/2024;;02/02/2024 18:20;289;;02/02/2024 23:25;HO;464010
464010;02/02/2024;;02/02/2024 17:38;290;;02/02/2024 23:26;HO;464010
464010;02/02/2024;;02/02/2024 19:42;291;;02/02/2024 23:26;HO;464010
464010;02/02/2024;;02/02/2024 19:37;292;;02/02/2024 23:26;HO;464010
464010;02/02/2024;;02/02/2024 18:36;293;;02/02/2024 23:26;HO;464010
464010;02/02/2024;;02/02/2024 18:38;294;;02/02/2024 23:26;HO;464010
464010;02/02/2024;;02/02/2024 19:14;295;;02/02/2024 23:27;HO;464010
464010;02/02/2024;;02/02/2024 19:15;296;;02/02/2024 23:27;HO;464010
464010;02/02/2024;;02/02/2024 18:43;297;;02/02/2024 23:27;AB;464010
464010;02/02/2024;;02/02/2024 17:10;298;;02/02/2024 23:28;HO;464010
464010;02/02/2024;;02/02/2024 19:46;299;;02/02/2024 23:28;HO;464010
464010;02/02/2024;;02/02/2024 18:20;300;;02/02/2024 23:28;HO;464010
464010;02/02/2024;;02/02/2024 18:59;301;;02/02/2024 23:28;HO;464010
464010;02/02/2024;;02/02/2024 19:26;302;;02/02/2024 23:29;AB;464010
464010;02/02/2024;;02/02/2024 19:35;303;;02/02/2024 23:29;HO;464010
464010;02/02/2024;;02/02/2024 18:41;304;;02/02/2024 23:30;HO;464010
464010;02/02/2024;;02/02/2024 19:28;305;;02/02/2024 23:30;HO;464010
464010;02/02/2024;;02/02/2024 19:16;306;;02/02/2024 23:30;HO;464010
464010;02/02/2024;;02/02/2024 16:16;307;;02/02/2024 23:30;HO;464010
464010;02/02/2024;;02/02/2024 19:27;308;;02/02/2024 23:31;HO;464010
464010;02/02/2024;;02/02/2024 19:59;309;;02/02/2024 23:31;HO;464010
464010;02/02/2024;;02/02/2024 17:29;310;;02/02/2024 23:31;HO;464010
464010;02/02/2024;;02/02/2024 18:32;311;;02/02/2024 23:32;HO;464010
464010;02/02/2024;;02/02/2024 18:18;312;;02/02/2024 23:32;HO;464010
464010;02/02/2024;;02/02/2024 18:01;313;;02/02/2024 23:33;HO;464010
464010;02/02/2024;;02/02/2024 18:35;314;;02/02/2024 23:34;HO;464010
464010;02/02/2024;;02/02/2024 19:29;315;;02/02/2024 23:34;HO;464010
464010;02/02/2024;;02/02/2024 19:30;316;;02/02/2024 23:34;HO;464010
464010;02/02/2024;;02/02/2024 20:27;317;;02/02/2024 23:34;HO;464010
464010;02/02/2024;;02/02/2024 18:58;318;;02/02/2024 23:35;HO;464010
464010;02/02/2024;;02/02/2024 18:14;319;;02/02/2024 23:35;HO;464010
464010;02/02/2024;;02/02/2024 19:35;320;;02/02/2024 23:36;HO;464010
464010;02/02/2024;;02/02/2024 18:18;321;;02/02/2024 23:37;HO;464010
464010;02/02/2024;;02/02/2024 20:26;322;;02/02/2024 23:37;HO;464010
464010;02/02/2024;;02/02/2024 19:43;323;;02/02/2024 23:37;HO;464010
464010;02/02/2024;;02/02/2024 18:37;324;;02/02/2024 23:38;HO;464010
464010;02/02/2024;;02/02/2024 19:47;325;;02/02/2024 23:38;HO;464010
464010;02/02/2024;;02/02/2024 18:04;326;;02/02/2024 23:38;HO;464010
464010;02/02/2024;;02/02/2024 20:16;327;;02/02/2024 23:39;HO;464010
464010;02/02/2024;;02/02/2024 19:38;328;;02/02/2024 23:39;AB;464010
464010;02/02/2024;;02/02/2024 18:36;329;;02/02/2024 23:39;HO;464010
464010;02/02/2024;;02/02/2024 19:56;330;;02/02/2024 23:40;HO;464010
