CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/02/2024;;02/02/2024 07:55;0;;02/02/2024 07:56;HO;464006
464006;02/02/2024;;02/02/2024 07:58;1;;02/02/2024 07:59;HO;464006
464006;02/02/2024;;02/02/2024 08:05;2;;02/02/2024 08:06;HO;464006
464006;02/02/2024;;02/02/2024 08:14;3;;02/02/2024 08:15;AB;464006
464006;02/02/2024;;02/02/2024 08:19;4;;02/02/2024 08:20;HO;464006
464006;02/02/2024;;02/02/2024 08:26;5;;02/02/2024 08:27;AB;464006
464006;02/02/2024;;02/02/2024 08:31;6;;02/02/2024 08:32;AB;464006
464006;02/02/2024;;02/02/2024 08:39;7;;02/02/2024 08:40;HO;464006
464006;02/02/2024;;02/02/2024 08:41;8;;02/02/2024 08:42;HO;464006
464006;02/02/2024;;02/02/2024 09:09;9;;02/02/2024 09:10;AB;464006
464006;02/02/2024;;02/02/2024 09:17;10;;02/02/2024 09:26;HO;464006
464006;02/02/2024;;02/02/2024 07:57;11;;02/02/2024 11:13;AB;464006
464006;02/02/2024;;02/02/2024 08:27;12;;02/02/2024 11:14;HO;464006
464006;02/02/2024;;02/02/2024 10:16;13;;02/02/2024 11:57;HO;464006
464006;02/02/2024;;02/02/2024 08:26;14;;02/02/2024 12:27;AB;464006
464006;02/02/2024;;02/02/2024 08:46;15;;02/02/2024 12:31;AB;464006
464006;02/02/2024;;02/02/2024 08:03;16;;02/02/2024 13:15;AB;464006
464006;02/02/2024;;02/02/2024 07:51;17;;02/02/2024 15:28;AB;464006
464006;02/02/2024;;02/02/2024 06:01;18;;02/02/2024 15:38;AB;464006
464006;02/02/2024;;02/02/2024 16:27;19;;02/02/2024 16:28;HO;464006
464006;02/02/2024;;02/02/2024 07:13;20;;02/02/2024 16:34;AB;464006
464006;02/02/2024;;02/02/2024 08:12;21;;02/02/2024 16:46;AB;464006
464006;02/02/2024;;02/02/2024 07:09;22;;02/02/2024 16:48;AB;464006
464006;02/02/2024;;02/02/2024 06:45;23;;02/02/2024 16:50;AB;464006
464006;02/02/2024;;02/02/2024 06:42;24;;02/02/2024 16:50;AB;464006
464006;02/02/2024;;02/02/2024 07:43;25;;02/02/2024 16:59;AB;464006
464006;02/02/2024;;02/02/2024 06:29;26;;02/02/2024 17:04;AB;464006
464006;02/02/2024;;02/02/2024 12:10;27;;02/02/2024 17:21;AB;464006
464006;02/02/2024;;02/02/2024 05:02;28;;02/02/2024 17:29;AB;464006
464006;02/02/2024;;02/02/2024 08:33;29;;02/02/2024 17:36;AB;464006
464006;02/02/2024;;02/02/2024 06:48;30;;02/02/2024 17:38;AB;464006
464006;02/02/2024;;02/02/2024 06:46;31;;02/02/2024 17:38;AB;464006
464006;02/02/2024;;02/02/2024 12:24;32;;02/02/2024 17:38;AB;464006
464006;02/02/2024;;02/02/2024 07:54;33;;02/02/2024 17:38;AB;464006
464006;02/02/2024;;02/02/2024 07:35;34;;02/02/2024 17:46;AB;464006
464006;02/02/2024;;02/02/2024 08:00;35;;02/02/2024 18:12;AB;464006
464006;02/02/2024;;02/02/2024 18:12;36;;02/02/2024 18:14;HO;464006
464006;02/02/2024;;02/02/2024 08:19;37;;02/02/2024 18:17;AB;464006
464006;02/02/2024;;02/02/2024 16:29;38;;02/02/2024 19:10;HO;464006
464006;02/02/2024;;02/02/2024 10:41;39;;02/02/2024 19:30;HO;464006
464006;02/02/2024;;02/02/2024 19:40;40;;02/02/2024 19:41;AB;464006
464006;02/02/2024;;02/02/2024 07:59;41;;02/02/2024 19:49;AB;464006
464006;02/02/2024;;02/02/2024 08:00;42;;02/02/2024 21:34;HO;464006
464006;02/02/2024;;02/02/2024 19:38;43;;02/02/2024 23:13;HO;464006
464006;02/02/2024;;02/02/2024 18:40;44;;02/02/2024 23:31;AB;464006
464006;03/02/2024;;02/02/2024 18:58;45;;03/02/2024 00:12;HO;464006
