CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/02/2024;97;2;0;0
464004;02/02/2024;97;3;0;0
464004;02/02/2024;97;4;0;0
464004;02/02/2024;97;5;0;0
464004;02/02/2024;97;6;0;2
464004;02/02/2024;97;7;0;6
464004;02/02/2024;97;8;0;12
464004;02/02/2024;97;9;0;19
464004;02/02/2024;97;10;4;22
464004;02/02/2024;97;11;6;21
464004;02/02/2024;97;12;7;21
464004;02/02/2024;97;13;4;21
464004;02/02/2024;97;14;4;16
464004;02/02/2024;97;15;5;16
464004;02/02/2024;97;16;3;11
464004;02/02/2024;97;17;3;6
464004;02/02/2024;97;18;7;5
464004;02/02/2024;97;19;12;1
464004;02/02/2024;97;20;12;0
464004;02/02/2024;97;21;10;0
464004;02/02/2024;97;22;9;1
464004;02/02/2024;97;23;1;0
464004;03/02/2024;97;0;0;0
464004;03/02/2024;97;1;0;0
