CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/02/2024;324;2;0;0
464011;02/02/2024;324;3;0;0
464011;02/02/2024;324;4;0;0
464011;02/02/2024;324;5;0;0
464011;02/02/2024;324;6;0;9
464011;02/02/2024;324;7;5;32
464011;02/02/2024;324;8;13;48
464011;02/02/2024;324;9;20;52
464011;02/02/2024;324;10;29;51
464011;02/02/2024;324;11;34;53
464011;02/02/2024;324;12;36;46
464011;02/02/2024;324;13;31;50
464011;02/02/2024;324;14;34;49
464011;02/02/2024;324;15;32;46
464011;02/02/2024;324;16;27;32
464011;02/02/2024;324;17;24;21
464011;02/02/2024;324;18;17;9
464011;02/02/2024;324;19;14;0
464011;02/02/2024;324;20;16;0
464011;02/02/2024;324;21;16;0
464011;02/02/2024;324;22;14;0
464011;02/02/2024;324;23;8;0
464011;03/02/2024;324;0;0;0
464011;03/02/2024;324;1;0;0
