CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/02/2024;ENTREES;2;0;0
464009;02/02/2024;SORTIES;2;0;0
464009;02/02/2024;ENTREES;3;0;0
464009;02/02/2024;SORTIES;3;0;0
464009;02/02/2024;ENTREES;4;0;0
464009;02/02/2024;SORTIES;4;0;0
464009;02/02/2024;ENTREES;5;1;1
464009;02/02/2024;SORTIES;5;0;0
464009;02/02/2024;ENTREES;6;2;11
464009;02/02/2024;SORTIES;6;0;0
464009;02/02/2024;ENTREES;7;5;47
464009;02/02/2024;SORTIES;7;1;3
464009;02/02/2024;ENTREES;8;14;31
464009;02/02/2024;SORTIES;8;0;3
464009;02/02/2024;ENTREES;9;8;4
464009;02/02/2024;SORTIES;9;3;0
464009;02/02/2024;ENTREES;10;12;5
464009;02/02/2024;SORTIES;10;0;3
464009;02/02/2024;ENTREES;11;17;3
464009;02/02/2024;SORTIES;11;5;1
464009;02/02/2024;ENTREES;12;5;3
464009;02/02/2024;SORTIES;12;5;6
464009;02/02/2024;ENTREES;13;13;2
464009;02/02/2024;SORTIES;13;7;3
464009;02/02/2024;ENTREES;14;11;2
464009;02/02/2024;SORTIES;14;6;10
464009;02/02/2024;ENTREES;15;13;3
464009;02/02/2024;SORTIES;15;19;8
464009;02/02/2024;ENTREES;16;6;1
464009;02/02/2024;SORTIES;16;14;16
464009;02/02/2024;ENTREES;17;5;2
464009;02/02/2024;SORTIES;17;19;26
464009;02/02/2024;ENTREES;18;16;3
464009;02/02/2024;SORTIES;18;12;21
464009;02/02/2024;ENTREES;19;9;0
464009;02/02/2024;SORTIES;19;9;9
464009;02/02/2024;ENTREES;20;1;3
464009;02/02/2024;SORTIES;20;3;5
464009;02/02/2024;ENTREES;21;0;0
464009;02/02/2024;SORTIES;21;2;4
464009;02/02/2024;ENTREES;22;1;0
464009;02/02/2024;SORTIES;22;4;3
464009;02/02/2024;ENTREES;23;0;0
464009;02/02/2024;SORTIES;23;8;1
464009;03/02/2024;ENTREES;0;0;1
464009;03/02/2024;SORTIES;0;17;0
464009;03/02/2024;ENTREES;1;0;0
464009;03/02/2024;SORTIES;1;3;0
