CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;02/02/2024;;01/02/2024 14:49;0;;02/02/2024 06:52;AB;464008
464008;02/02/2024;;01/02/2024 13:53;1;;02/02/2024 06:59;AB;464008
464008;02/02/2024;;01/02/2024 14:49;2;;02/02/2024 07:01;AB;464008
464008;02/02/2024;;01/02/2024 13:54;3;;02/02/2024 07:02;AB;464008
464008;02/02/2024;;30/01/2024 17:15;4;;02/02/2024 07:08;AB;464008
464008;02/02/2024;;01/02/2024 10:50;5;;02/02/2024 07:38;AB;464008
464008;02/02/2024;;01/02/2024 19:08;6;;02/02/2024 07:40;HO;464008
464008;02/02/2024;;01/02/2024 18:15;7;;02/02/2024 07:49;AB;464008
464008;02/02/2024;;01/02/2024 04:18;8;;02/02/2024 08:38;HO;464008
464008;02/02/2024;;01/02/2024 20:07;9;;02/02/2024 08:45;HO;464008
464008;02/02/2024;;25/01/2024 11:44;10;;02/02/2024 09:44;AB;464008
464008;02/02/2024;;02/02/2024 08:11;11;;02/02/2024 11:19;AB;464008
464008;02/02/2024;;02/02/2024 09:00;12;;02/02/2024 11:20;HO;464008
464008;02/02/2024;;02/02/2024 09:23;13;;02/02/2024 11:42;HO;464008
464008;02/02/2024;;02/02/2024 09:24;14;;02/02/2024 11:45;HO;464008
464008;02/02/2024;;02/02/2024 10:59;15;;02/02/2024 11:49;HO;464008
464008;02/02/2024;;02/02/2024 03:20;16;;02/02/2024 11:52;AB;464008
464008;02/02/2024;;01/02/2024 09:05;17;;02/02/2024 12:24;HO;464008
464008;02/02/2024;;30/01/2024 07:16;18;;02/02/2024 12:30;AB;464008
464008;02/02/2024;;02/02/2024 08:58;19;;02/02/2024 12:47;HO;464008
464008;02/02/2024;;02/02/2024 10:37;20;;02/02/2024 12:48;AB;464008
464008;02/02/2024;;02/02/2024 08:45;21;;02/02/2024 12:48;HO;464008
464008;02/02/2024;;02/02/2024 08:11;22;;02/02/2024 13:27;AB;464008
464008;02/02/2024;;02/02/2024 06:48;23;;02/02/2024 13:38;AB;464008
464008;02/02/2024;;02/02/2024 12:07;24;;02/02/2024 13:47;AB;464008
464008;02/02/2024;;02/02/2024 10:13;25;;02/02/2024 14:06;HO;464008
464008;02/02/2024;;02/02/2024 10:32;26;;02/02/2024 15:06;HO;464008
464008;02/02/2024;;02/02/2024 09:14;27;;02/02/2024 15:30;HO;464008
464008;02/02/2024;;02/02/2024 08:09;28;;02/02/2024 15:39;HO;464008
464008;02/02/2024;;02/02/2024 13:21;29;;02/02/2024 15:57;HO;464008
464008;02/02/2024;;02/02/2024 06:27;30;;02/02/2024 16:16;AB;464008
464008;02/02/2024;;02/02/2024 08:31;31;;02/02/2024 16:18;AB;464008
464008;02/02/2024;;02/02/2024 09:00;32;;02/02/2024 16:39;AB;464008
464008;02/02/2024;;02/02/2024 13:09;33;;02/02/2024 16:48;HO;464008
464008;02/02/2024;;02/02/2024 06:55;34;;02/02/2024 16:48;AB;464008
464008;02/02/2024;;02/02/2024 12:00;35;;02/02/2024 16:48;AB;464008
464008;02/02/2024;;02/02/2024 05:25;36;;02/02/2024 17:09;AB;464008
464008;02/02/2024;;02/02/2024 07:52;37;;02/02/2024 17:12;AB;464008
464008;02/02/2024;;02/02/2024 11:08;38;;02/02/2024 17:15;HO;464008
464008;02/02/2024;;02/02/2024 07:33;39;;02/02/2024 17:19;AB;464008
464008;02/02/2024;;02/02/2024 07:33;40;;02/02/2024 17:45;HO;464008
464008;02/02/2024;;02/02/2024 14:05;41;;02/02/2024 17:48;HO;464008
464008;02/02/2024;;02/02/2024 05:52;42;;02/02/2024 17:49;HO;464008
464008;02/02/2024;;02/02/2024 14:20;43;;02/02/2024 18:04;HO;464008
464008;02/02/2024;;02/02/2024 15:25;44;;02/02/2024 18:10;HO;464008
464008;02/02/2024;;02/02/2024 12:41;45;;02/02/2024 18:15;HO;464008
464008;02/02/2024;;02/02/2024 13:28;46;;02/02/2024 18:34;HO;464008
464008;02/02/2024;;02/02/2024 08:23;47;;02/02/2024 19:24;AB;464008
464008;02/02/2024;;02/02/2024 08:29;48;;02/02/2024 19:41;AB;464008
464008;02/02/2024;;02/02/2024 19:56;49;;02/02/2024 19:56;HO;464008
464008;02/02/2024;;02/02/2024 10:19;50;;02/02/2024 20:04;AB;464008
464008;02/02/2024;;02/02/2024 17:18;51;;02/02/2024 20:08;HO;464008
464008;02/02/2024;;02/02/2024 17:41;52;;02/02/2024 21:15;HO;464008
464008;02/02/2024;;02/02/2024 12:23;53;;02/02/2024 21:42;AB;464008
464008;02/02/2024;;02/02/2024 12:58;54;;02/02/2024 21:54;AB;464008
464008;02/02/2024;;02/02/2024 21:52;55;;02/02/2024 21:54;HO;464008
464008;02/02/2024;;02/02/2024 17:22;56;;02/02/2024 23:11;HO;464008
464008;02/02/2024;;02/02/2024 23:16;57;;02/02/2024 23:18;HO;464008
464008;02/02/2024;;02/02/2024 16:27;58;;02/02/2024 23:31;HO;464008
464008;02/02/2024;;02/02/2024 19:32;59;;02/02/2024 23:55;HO;464008
464008;03/02/2024;;02/02/2024 15:30;60;;03/02/2024 00:10;HO;464008
