CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/02/2024;550;2;0;0
464007;02/02/2024;550;3;0;0
464007;02/02/2024;550;4;0;0
464007;02/02/2024;550;5;0;0
464007;02/02/2024;550;6;0;13
464007;02/02/2024;550;7;0;44
464007;02/02/2024;550;8;8;101
464007;02/02/2024;550;9;18;111
464007;02/02/2024;550;10;29;122
464007;02/02/2024;550;11;34;132
464007;02/02/2024;550;12;32;134
464007;02/02/2024;550;13;40;136
464007;02/02/2024;550;14;41;138
464007;02/02/2024;550;15;35;132
464007;02/02/2024;550;16;37;106
464007;02/02/2024;550;17;29;73
464007;02/02/2024;550;18;37;47
464007;02/02/2024;550;19;73;20
464007;02/02/2024;550;20;75;6
464007;02/02/2024;550;21;71;6
464007;02/02/2024;550;22;65;3
464007;02/02/2024;550;23;3;0
464007;03/02/2024;550;0;0;0
464007;03/02/2024;550;1;0;0
