CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/02/2024;;02/02/2024 07:17;0;;02/02/2024 07:20;HO;464009
464009;02/02/2024;;02/02/2024 07:19;1;;02/02/2024 07:20;AB;464009
464009;02/02/2024;;01/02/2024 18:21;2;;02/02/2024 07:30;AB;464009
464009;02/02/2024;;01/02/2024 17:52;3;;02/02/2024 07:31;AB;464009
464009;02/02/2024;;02/02/2024 08:01;4;;02/02/2024 08:02;AB;464009
464009;02/02/2024;;01/02/2024 17:09;5;;02/02/2024 08:45;AB;464009
464009;02/02/2024;;02/02/2024 08:32;6;;02/02/2024 08:50;AB;464009
464009;02/02/2024;;02/02/2024 08:02;7;;02/02/2024 09:40;HO;464009
464009;02/02/2024;;02/02/2024 08:28;8;;02/02/2024 09:55;HO;464009
464009;02/02/2024;;02/02/2024 08:00;9;;02/02/2024 09:58;HO;464009
464009;02/02/2024;;02/02/2024 07:29;10;;02/02/2024 10:25;AB;464009
464009;02/02/2024;;02/02/2024 07:11;11;;02/02/2024 10:26;AB;464009
464009;02/02/2024;;02/02/2024 08:13;12;;02/02/2024 10:49;AB;464009
464009;02/02/2024;;02/02/2024 09:10;13;;02/02/2024 11:17;HO;464009
464009;02/02/2024;;02/02/2024 08:33;14;;02/02/2024 11:28;HO;464009
464009;02/02/2024;;02/02/2024 08:57;15;;02/02/2024 11:29;HO;464009
464009;02/02/2024;;02/02/2024 10:29;16;;02/02/2024 11:34;AB;464009
464009;02/02/2024;;02/02/2024 11:36;17;;02/02/2024 11:39;AB;464009
464009;02/02/2024;;02/02/2024 09:31;18;;02/02/2024 11:55;HO;464009
464009;02/02/2024;;02/02/2024 09:33;19;;02/02/2024 11:56;HO;464009
464009;02/02/2024;;02/02/2024 08:54;20;;02/02/2024 12:04;HO;464009
464009;02/02/2024;;02/02/2024 10:32;21;;02/02/2024 12:13;HO;464009
464009;02/02/2024;;02/02/2024 07:57;22;;02/02/2024 12:27;AB;464009
464009;02/02/2024;;02/02/2024 07:11;23;;02/02/2024 12:27;AB;464009
464009;02/02/2024;;02/02/2024 09:51;24;;02/02/2024 12:30;HO;464009
464009;02/02/2024;;02/02/2024 10:20;25;;02/02/2024 12:37;HO;464009
464009;02/02/2024;;02/02/2024 07:23;26;;02/02/2024 12:37;AB;464009
464009;02/02/2024;;02/02/2024 07:11;27;;02/02/2024 12:37;AB;464009
464009;02/02/2024;;02/02/2024 08:52;28;;02/02/2024 12:46;HO;464009
464009;02/02/2024;;02/02/2024 06:47;29;;02/02/2024 12:47;AB;464009
464009;02/02/2024;;02/02/2024 07:17;30;;02/02/2024 12:59;AB;464009
464009;02/02/2024;;02/02/2024 11:21;31;;02/02/2024 13:04;HO;464009
464009;02/02/2024;;02/02/2024 10:31;32;;02/02/2024 13:09;HO;464009
464009;02/02/2024;;02/02/2024 10:21;33;;02/02/2024 13:17;HO;464009
464009;02/02/2024;;02/02/2024 10:15;34;;02/02/2024 13:18;HO;464009
464009;02/02/2024;;02/02/2024 11:44;35;;02/02/2024 13:33;HO;464009
464009;02/02/2024;;02/02/2024 09:37;36;;02/02/2024 13:36;HO;464009
464009;02/02/2024;;02/02/2024 06:23;37;;02/02/2024 13:46;AB;464009
464009;02/02/2024;;02/02/2024 07:19;38;;02/02/2024 13:46;AB;464009
464009;02/02/2024;;02/02/2024 09:22;39;;02/02/2024 13:55;AB;464009
464009;02/02/2024;;02/02/2024 10:26;40;;02/02/2024 13:57;HO;464009
464009;02/02/2024;;02/02/2024 06:12;41;;02/02/2024 14:11;AB;464009
464009;02/02/2024;;02/02/2024 06:18;42;;02/02/2024 14:12;HO;464009
464009;02/02/2024;;02/02/2024 08:33;43;;02/02/2024 14:12;AB;464009
464009;02/02/2024;;02/02/2024 08:54;44;;02/02/2024 14:16;AB;464009
464009;02/02/2024;;02/02/2024 08:01;45;;02/02/2024 14:19;AB;464009
464009;02/02/2024;;02/02/2024 10:04;46;;02/02/2024 14:21;AB;464009
464009;02/02/2024;;02/02/2024 11:35;47;;02/02/2024 14:31;HO;464009
464009;02/02/2024;;02/02/2024 08:13;48;;02/02/2024 14:31;AB;464009
464009;02/02/2024;;02/02/2024 11:12;49;;02/02/2024 14:36;HO;464009
464009;02/02/2024;;02/02/2024 07:57;50;;02/02/2024 14:36;AB;464009
464009;02/02/2024;;02/02/2024 07:19;51;;02/02/2024 14:43;AB;464009
464009;02/02/2024;;02/02/2024 07:14;52;;02/02/2024 14:44;AB;464009
464009;02/02/2024;;02/02/2024 09:55;53;;02/02/2024 14:46;HO;464009
464009;02/02/2024;;02/02/2024 05:28;54;;02/02/2024 14:51;HO;464009
464009;02/02/2024;;02/02/2024 08:07;55;;02/02/2024 14:52;AB;464009
464009;02/02/2024;;02/02/2024 12:53;56;;02/02/2024 14:59;HO;464009
464009;02/02/2024;;02/02/2024 11:25;57;;02/02/2024 15:01;HO;464009
464009;02/02/2024;;02/02/2024 06:18;58;;02/02/2024 15:02;AB;464009
464009;02/02/2024;;02/02/2024 12:22;59;;02/02/2024 15:05;HO;464009
464009;02/02/2024;;02/02/2024 11:40;60;;02/02/2024 15:10;HO;464009
464009;02/02/2024;;02/02/2024 07:07;61;;02/02/2024 15:14;AB;464009
464009;02/02/2024;;02/02/2024 12:03;62;;02/02/2024 15:16;HO;464009
464009;02/02/2024;;02/02/2024 10:13;63;;02/02/2024 15:18;HO;464009
464009;02/02/2024;;02/02/2024 07:34;64;;02/02/2024 15:23;AB;464009
464009;02/02/2024;;02/02/2024 08:39;65;;02/02/2024 15:23;HO;464009
464009;02/02/2024;;02/02/2024 11:31;66;;02/02/2024 15:24;HO;464009
464009;02/02/2024;;02/02/2024 12:00;67;;02/02/2024 15:26;HO;464009
464009;02/02/2024;;02/02/2024 11:58;68;;02/02/2024 15:27;HO;464009
464009;02/02/2024;;02/02/2024 15:29;69;;02/02/2024 15:32;HO;464009
464009;02/02/2024;;02/02/2024 09:32;70;;02/02/2024 15:33;AB;464009
464009;02/02/2024;;02/02/2024 07:45;71;;02/02/2024 15:34;HO;464009
464009;02/02/2024;;02/02/2024 12:05;72;;02/02/2024 15:34;HO;464009
464009;02/02/2024;;02/02/2024 06:37;73;;02/02/2024 15:35;AB;464009
464009;02/02/2024;;02/02/2024 07:21;74;;02/02/2024 15:35;HO;464009
464009;02/02/2024;;02/02/2024 08:00;75;;02/02/2024 15:46;AB;464009
464009;02/02/2024;;02/02/2024 06:08;76;;02/02/2024 15:46;HO;464009
464009;02/02/2024;;02/02/2024 11:27;77;;02/02/2024 15:47;HO;464009
464009;02/02/2024;;02/02/2024 13:39;78;;02/02/2024 15:48;HO;464009
464009;02/02/2024;;02/02/2024 13:20;79;;02/02/2024 15:48;HO;464009
464009;02/02/2024;;02/02/2024 08:34;80;;02/02/2024 15:49;AB;464009
464009;02/02/2024;;02/02/2024 10:27;81;;02/02/2024 15:57;AB;464009
464009;02/02/2024;;02/02/2024 11:17;82;;02/02/2024 15:58;HO;464009
464009;02/02/2024;;02/02/2024 11:44;83;;02/02/2024 15:59;HO;464009
464009;02/02/2024;;02/02/2024 11:25;84;;02/02/2024 16:02;AB;464009
464009;02/02/2024;;02/02/2024 06:55;85;;02/02/2024 16:03;AB;464009
464009;02/02/2024;;02/02/2024 10:20;86;;02/02/2024 16:04;HO;464009
464009;02/02/2024;;02/02/2024 14:06;87;;02/02/2024 16:05;HO;464009
464009;02/02/2024;;02/02/2024 11:40;88;;02/02/2024 16:10;AB;464009
464009;02/02/2024;;02/02/2024 05:48;89;;02/02/2024 16:16;AB;464009
464009;02/02/2024;;02/02/2024 07:41;90;;02/02/2024 16:20;AB;464009
464009;02/02/2024;;02/02/2024 13:46;91;;02/02/2024 16:21;HO;464009
464009;02/02/2024;;02/02/2024 06:45;92;;02/02/2024 16:26;AB;464009
464009;02/02/2024;;02/02/2024 13:42;93;;02/02/2024 16:28;HO;464009
464009;02/02/2024;;02/02/2024 11:31;94;;02/02/2024 16:28;HO;464009
464009;02/02/2024;;02/02/2024 16:29;95;;02/02/2024 16:33;HO;464009
464009;02/02/2024;;02/02/2024 15:01;96;;02/02/2024 16:34;HO;464009
464009;02/02/2024;;02/02/2024 11:50;97;;02/02/2024 16:35;HO;464009
464009;02/02/2024;;02/02/2024 07:08;98;;02/02/2024 16:38;AB;464009
464009;02/02/2024;;02/02/2024 09:23;99;;02/02/2024 16:38;AB;464009
464009;02/02/2024;;02/02/2024 07:32;100;;02/02/2024 16:39;AB;464009
464009;02/02/2024;;02/02/2024 13:45;101;;02/02/2024 16:40;HO;464009
464009;02/02/2024;;02/02/2024 06:43;102;;02/02/2024 16:46;AB;464009
464009;02/02/2024;;02/02/2024 07:41;103;;02/02/2024 16:48;AB;464009
464009;02/02/2024;;02/02/2024 07:19;104;;02/02/2024 16:48;AB;464009
464009;02/02/2024;;02/02/2024 13:53;105;;02/02/2024 16:50;HO;464009
464009;02/02/2024;;02/02/2024 08:13;106;;02/02/2024 16:51;HO;464009
464009;02/02/2024;;02/02/2024 07:21;107;;02/02/2024 16:52;AB;464009
464009;02/02/2024;;02/02/2024 07:23;108;;02/02/2024 16:56;HO;464009
464009;02/02/2024;;02/02/2024 10:06;109;;02/02/2024 16:58;HO;464009
464009;02/02/2024;;02/02/2024 09:11;110;;02/02/2024 16:59;AB;464009
464009;02/02/2024;;02/02/2024 06:20;111;;02/02/2024 16:59;AB;464009
464009;02/02/2024;;02/02/2024 08:35;112;;02/02/2024 16:59;AB;464009
464009;02/02/2024;;02/02/2024 13:25;113;;02/02/2024 16:59;HO;464009
464009;02/02/2024;;02/02/2024 07:25;114;;02/02/2024 17:00;AB;464009
464009;02/02/2024;;02/02/2024 10:54;115;;02/02/2024 17:01;HO;464009
464009;02/02/2024;;02/02/2024 11:51;116;;02/02/2024 17:04;AB;464009
464009;02/02/2024;;02/02/2024 14:47;117;;02/02/2024 17:05;HO;464009
464009;02/02/2024;;02/02/2024 07:37;118;;02/02/2024 17:05;AB;464009
464009;02/02/2024;;02/02/2024 07:32;119;;02/02/2024 17:05;AB;464009
464009;02/02/2024;;02/02/2024 07:02;120;;02/02/2024 17:06;AB;464009
464009;02/02/2024;;02/02/2024 07:00;121;;02/02/2024 17:06;AB;464009
464009;02/02/2024;;02/02/2024 06:55;122;;02/02/2024 17:07;AB;464009
464009;02/02/2024;;02/02/2024 13:36;123;;02/02/2024 17:07;HO;464009
464009;02/02/2024;;02/02/2024 13:49;124;;02/02/2024 17:08;HO;464009
464009;02/02/2024;;02/02/2024 15:15;125;;02/02/2024 17:08;HO;464009
464009;02/02/2024;;02/02/2024 14:16;126;;02/02/2024 17:08;HO;464009
464009;02/02/2024;;02/02/2024 07:43;127;;02/02/2024 17:09;AB;464009
464009;02/02/2024;;02/02/2024 15:27;128;;02/02/2024 17:12;AB;464009
464009;02/02/2024;;02/02/2024 07:25;129;;02/02/2024 17:16;AB;464009
464009;02/02/2024;;02/02/2024 13:21;130;;02/02/2024 17:16;AB;464009
464009;02/02/2024;;02/02/2024 07:13;131;;02/02/2024 17:17;AB;464009
464009;02/02/2024;;02/02/2024 08:29;132;;02/02/2024 17:17;HO;464009
464009;02/02/2024;;02/02/2024 12:11;133;;02/02/2024 17:17;AB;464009
464009;02/02/2024;;02/02/2024 07:37;134;;02/02/2024 17:18;AB;464009
464009;02/02/2024;;02/02/2024 10:22;135;;02/02/2024 17:21;HO;464009
464009;02/02/2024;;02/02/2024 11:25;136;;02/02/2024 17:22;HO;464009
464009;02/02/2024;;02/02/2024 14:13;137;;02/02/2024 17:23;HO;464009
464009;02/02/2024;;02/02/2024 09:17;138;;02/02/2024 17:24;HO;464009
464009;02/02/2024;;02/02/2024 07:47;139;;02/02/2024 17:27;AB;464009
464009;02/02/2024;;02/02/2024 15:08;140;;02/02/2024 17:28;HO;464009
464009;02/02/2024;;02/02/2024 07:43;141;;02/02/2024 17:28;AB;464009
464009;02/02/2024;;02/02/2024 13:01;142;;02/02/2024 17:28;HO;464009
464009;02/02/2024;;02/02/2024 14:34;143;;02/02/2024 17:28;HO;464009
464009;02/02/2024;;02/02/2024 07:10;144;;02/02/2024 17:37;AB;464009
464009;02/02/2024;;02/02/2024 07:56;145;;02/02/2024 17:37;AB;464009
464009;02/02/2024;;02/02/2024 07:26;146;;02/02/2024 17:38;AB;464009
464009;02/02/2024;;02/02/2024 07:00;147;;02/02/2024 17:39;HO;464009
464009;02/02/2024;;02/02/2024 14:31;148;;02/02/2024 17:43;HO;464009
464009;02/02/2024;;02/02/2024 08:11;149;;02/02/2024 17:49;AB;464009
464009;02/02/2024;;02/02/2024 07:24;150;;02/02/2024 17:49;AB;464009
464009;02/02/2024;;02/02/2024 07:36;151;;02/02/2024 17:49;AB;464009
464009;02/02/2024;;02/02/2024 07:58;152;;02/02/2024 17:50;AB;464009
464009;02/02/2024;;02/02/2024 07:51;153;;02/02/2024 17:51;AB;464009
464009;02/02/2024;;29/01/2024 16:11;154;;02/02/2024 17:52;AB;464009
464009;02/02/2024;;02/02/2024 14:42;155;;02/02/2024 17:52;HO;464009
464009;02/02/2024;;02/02/2024 08:54;156;;02/02/2024 17:57;AB;464009
464009;02/02/2024;;02/02/2024 09:45;157;;02/02/2024 17:58;HO;464009
464009;02/02/2024;;02/02/2024 15:05;158;;02/02/2024 17:58;HO;464009
464009;02/02/2024;;02/02/2024 08:12;159;;02/02/2024 18:08;AB;464009
464009;02/02/2024;;02/02/2024 14:33;160;;02/02/2024 18:09;HO;464009
464009;02/02/2024;;02/02/2024 15:31;161;;02/02/2024 18:10;AB;464009
464009;02/02/2024;;02/02/2024 08:27;162;;02/02/2024 18:14;AB;464009
464009;02/02/2024;;02/02/2024 15:17;163;;02/02/2024 18:15;HO;464009
464009;02/02/2024;;02/02/2024 14:58;164;;02/02/2024 18:16;AB;464009
464009;02/02/2024;;02/02/2024 18:13;165;;02/02/2024 18:16;HO;464009
464009;02/02/2024;;02/02/2024 08:17;166;;02/02/2024 18:18;HO;464009
464009;02/02/2024;;02/02/2024 07:46;167;;02/02/2024 18:20;AB;464009
464009;02/02/2024;;02/02/2024 14:07;168;;02/02/2024 18:20;AB;464009
464009;02/02/2024;;02/02/2024 07:25;169;;02/02/2024 18:20;AB;464009
464009;02/02/2024;;02/02/2024 15:50;170;;02/02/2024 18:21;HO;464009
464009;02/02/2024;;02/02/2024 08:06;171;;02/02/2024 18:21;AB;464009
464009;02/02/2024;;02/02/2024 08:31;172;;02/02/2024 18:25;AB;464009
464009;02/02/2024;;02/02/2024 08:05;173;;02/02/2024 18:26;AB;464009
464009;02/02/2024;;02/02/2024 16:13;174;;02/02/2024 18:26;HO;464009
464009;02/02/2024;;02/02/2024 18:25;175;;02/02/2024 18:29;HO;464009
464009;02/02/2024;;02/02/2024 07:48;176;;02/02/2024 18:30;AB;464009
464009;02/02/2024;;02/02/2024 06:44;177;;02/02/2024 18:31;AB;464009
464009;02/02/2024;;02/02/2024 15:54;178;;02/02/2024 18:32;HO;464009
464009;02/02/2024;;02/02/2024 15:34;179;;02/02/2024 18:33;HO;464009
464009;02/02/2024;;02/02/2024 08:26;180;;02/02/2024 18:43;AB;464009
464009;02/02/2024;;02/02/2024 07:19;181;;02/02/2024 18:43;AB;464009
464009;02/02/2024;;02/02/2024 16:59;182;;02/02/2024 18:44;HO;464009
464009;02/02/2024;;02/02/2024 08:18;183;;02/02/2024 18:46;AB;464009
464009;02/02/2024;;02/02/2024 08:25;184;;02/02/2024 18:46;AB;464009
464009;02/02/2024;;02/02/2024 18:29;185;;02/02/2024 18:49;HO;464009
464009;02/02/2024;;02/02/2024 08:31;186;;02/02/2024 18:50;AB;464009
464009;02/02/2024;;02/02/2024 12:26;187;;02/02/2024 18:50;AB;464009
464009;02/02/2024;;02/02/2024 07:33;188;;02/02/2024 18:51;AB;464009
464009;02/02/2024;;02/02/2024 08:24;189;;02/02/2024 18:57;AB;464009
464009;02/02/2024;;02/02/2024 08:47;190;;02/02/2024 18:57;AB;464009
464009;02/02/2024;;02/02/2024 15:08;191;;02/02/2024 18:58;HO;464009
464009;02/02/2024;;02/02/2024 08:39;192;;02/02/2024 19:01;AB;464009
464009;02/02/2024;;02/02/2024 19:01;193;;02/02/2024 19:03;HO;464009
464009;02/02/2024;;02/02/2024 13:11;194;;02/02/2024 19:06;HO;464009
464009;02/02/2024;;02/02/2024 08:18;195;;02/02/2024 19:10;AB;464009
464009;02/02/2024;;02/02/2024 15:38;196;;02/02/2024 19:14;HO;464009
464009;02/02/2024;;02/02/2024 12:53;197;;02/02/2024 19:24;AB;464009
464009;02/02/2024;;02/02/2024 08:04;198;;02/02/2024 19:25;AB;464009
464009;02/02/2024;;02/02/2024 17:19;199;;02/02/2024 19:27;AB;464009
464009;02/02/2024;;02/02/2024 16:21;200;;02/02/2024 19:28;HO;464009
464009;02/02/2024;;02/02/2024 10:14;201;;02/02/2024 19:33;HO;464009
464009;02/02/2024;;02/02/2024 08:13;202;;02/02/2024 19:33;HO;464009
464009;02/02/2024;;02/02/2024 07:45;203;;02/02/2024 19:38;AB;464009
464009;02/02/2024;;02/02/2024 11:38;204;;02/02/2024 19:46;HO;464009
464009;02/02/2024;;02/02/2024 10:36;205;;02/02/2024 19:46;AB;464009
464009;02/02/2024;;02/02/2024 18:39;206;;02/02/2024 19:49;AB;464009
464009;02/02/2024;;02/02/2024 08:19;207;;02/02/2024 19:49;AB;464009
464009;02/02/2024;;02/02/2024 15:26;208;;02/02/2024 19:50;HO;464009
464009;02/02/2024;;02/02/2024 11:32;209;;02/02/2024 19:54;HO;464009
464009;02/02/2024;;02/02/2024 15:04;210;;02/02/2024 20:07;AB;464009
464009;02/02/2024;;02/02/2024 07:25;211;;02/02/2024 20:08;AB;464009
464009;02/02/2024;;31/01/2024 06:38;212;;02/02/2024 20:23;AB;464009
464009;02/02/2024;;02/02/2024 14:24;213;;02/02/2024 20:24;HO;464009
464009;02/02/2024;;02/02/2024 15:22;214;;02/02/2024 20:25;HO;464009
464009;02/02/2024;;02/02/2024 08:24;215;;02/02/2024 20:26;HO;464009
464009;02/02/2024;;02/02/2024 08:33;216;;02/02/2024 20:30;AB;464009
464009;02/02/2024;;02/02/2024 13:27;217;;02/02/2024 20:36;AB;464009
464009;02/02/2024;;02/02/2024 13:49;218;;02/02/2024 21:14;HO;464009
464009;02/02/2024;;02/02/2024 18:39;219;;02/02/2024 21:16;AB;464009
464009;02/02/2024;;02/02/2024 08:21;220;;02/02/2024 21:28;AB;464009
464009;02/02/2024;;02/02/2024 08:50;221;;02/02/2024 21:42;AB;464009
464009;02/02/2024;;02/02/2024 07:26;222;;02/02/2024 21:43;AB;464009
464009;02/02/2024;;02/02/2024 13:32;223;;02/02/2024 21:54;HO;464009
464009;02/02/2024;;01/02/2024 08:18;224;;02/02/2024 22:02;AB;464009
464009;02/02/2024;;02/02/2024 17:02;225;;02/02/2024 22:02;HO;464009
464009;02/02/2024;;02/02/2024 22:03;226;;02/02/2024 22:10;HO;464009
464009;02/02/2024;;02/02/2024 07:31;227;;02/02/2024 22:35;AB;464009
464009;02/02/2024;;02/02/2024 20:08;228;;02/02/2024 22:36;AB;464009
464009;02/02/2024;;02/02/2024 11:26;229;;02/02/2024 22:40;HO;464009
464009;02/02/2024;;02/02/2024 17:37;230;;02/02/2024 22:51;HO;464009
464009;02/02/2024;;02/02/2024 18:54;231;;02/02/2024 23:01;HO;464009
464009;02/02/2024;;02/02/2024 16:29;232;;02/02/2024 23:02;HO;464009
464009;02/02/2024;;02/02/2024 14:50;233;;02/02/2024 23:02;HO;464009
464009;02/02/2024;;02/02/2024 19:00;234;;02/02/2024 23:20;HO;464009
464009;02/02/2024;;02/02/2024 10:16;235;;02/02/2024 23:33;AB;464009
464009;02/02/2024;;02/02/2024 20:29;236;;02/02/2024 23:37;HO;464009
464009;02/02/2024;;02/02/2024 18:45;237;;02/02/2024 23:39;HO;464009
464009;02/02/2024;;02/02/2024 16:12;238;;02/02/2024 23:39;HO;464009
464009;02/02/2024;;02/02/2024 18:56;239;;02/02/2024 23:48;HO;464009
464009;03/02/2024;;02/02/2024 19:28;240;;03/02/2024 00:04;HO;464009
464009;03/02/2024;;02/02/2024 18:15;241;;03/02/2024 00:05;HO;464009
464009;03/02/2024;;02/02/2024 19:05;242;;03/02/2024 00:07;HO;464009
464009;03/02/2024;;02/02/2024 18:13;243;;03/02/2024 00:07;HO;464009
464009;03/02/2024;;02/02/2024 19:27;244;;03/02/2024 00:08;HO;464009
464009;03/02/2024;;02/02/2024 18:36;245;;03/02/2024 00:08;HO;464009
464009;03/02/2024;;02/02/2024 17:51;246;;03/02/2024 00:08;HO;464009
464009;03/02/2024;;02/02/2024 18:57;247;;03/02/2024 00:08;HO;464009
464009;03/02/2024;;02/02/2024 17:26;248;;03/02/2024 00:09;HO;464009
464009;03/02/2024;;02/02/2024 18:41;249;;03/02/2024 00:10;HO;464009
464009;03/02/2024;;02/02/2024 19:19;250;;03/02/2024 00:11;HO;464009
464009;03/02/2024;;02/02/2024 18:11;251;;03/02/2024 00:17;HO;464009
464009;03/02/2024;;02/02/2024 19:15;252;;03/02/2024 00:17;HO;464009
464009;03/02/2024;;02/02/2024 18:31;253;;03/02/2024 00:19;HO;464009
464009;03/02/2024;;02/02/2024 18:23;254;;03/02/2024 00:38;HO;464009
464009;03/02/2024;;02/02/2024 19:03;255;;03/02/2024 00:45;HO;464009
464009;03/02/2024;;02/02/2024 18:36;256;;03/02/2024 00:52;HO;464009
464009;03/02/2024;;02/02/2024 18:07;257;;03/02/2024 01:23;HO;464009
464009;03/02/2024;;02/02/2024 17:40;258;;03/02/2024 01:25;HO;464009
464009;03/02/2024;;02/02/2024 19:12;259;;03/02/2024 01:31;HO;464009
