CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/02/2024;ENTREES;2;0;0
464002;02/02/2024;SORTIES;2;0;0
464002;02/02/2024;ENTREES;3;0;0
464002;02/02/2024;SORTIES;3;0;0
464002;02/02/2024;ENTREES;4;1;1
464002;02/02/2024;SORTIES;4;0;0
464002;02/02/2024;ENTREES;5;0;0
464002;02/02/2024;SORTIES;5;0;0
464002;02/02/2024;ENTREES;6;0;3
464002;02/02/2024;SORTIES;6;0;1
464002;02/02/2024;ENTREES;7;4;15
464002;02/02/2024;SORTIES;7;1;2
464002;02/02/2024;ENTREES;8;9;8
464002;02/02/2024;SORTIES;8;0;1
464002;02/02/2024;ENTREES;9;8;8
464002;02/02/2024;SORTIES;9;1;2
464002;02/02/2024;ENTREES;10;7;6
464002;02/02/2024;SORTIES;10;1;2
464002;02/02/2024;ENTREES;11;4;0
464002;02/02/2024;SORTIES;11;3;1
464002;02/02/2024;ENTREES;12;2;3
464002;02/02/2024;SORTIES;12;9;3
464002;02/02/2024;ENTREES;13;6;1
464002;02/02/2024;SORTIES;13;4;4
464002;02/02/2024;ENTREES;14;7;2
464002;02/02/2024;SORTIES;14;3;2
464002;02/02/2024;ENTREES;15;2;3
464002;02/02/2024;SORTIES;15;5;4
464002;02/02/2024;ENTREES;16;3;6
464002;02/02/2024;SORTIES;16;9;12
464002;02/02/2024;ENTREES;17;7;2
464002;02/02/2024;SORTIES;17;6;10
464002;02/02/2024;ENTREES;18;2;4
464002;02/02/2024;SORTIES;18;5;10
464002;02/02/2024;ENTREES;19;5;4
464002;02/02/2024;SORTIES;19;3;6
464002;02/02/2024;ENTREES;20;0;2
464002;02/02/2024;SORTIES;20;4;5
464002;02/02/2024;ENTREES;21;0;1
464002;02/02/2024;SORTIES;21;1;3
464002;02/02/2024;ENTREES;22;0;2
464002;02/02/2024;SORTIES;22;1;2
464002;02/02/2024;ENTREES;23;0;3
464002;02/02/2024;SORTIES;23;3;0
464002;03/02/2024;ENTREES;0;0;0
464002;03/02/2024;SORTIES;0;5;1
464002;03/02/2024;ENTREES;1;0;0
464002;03/02/2024;SORTIES;1;1;1
